"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.4177727303","-16.4151371778","16187","Selaginella longipinna","1513045","1957-07-15","1957-07-15","1392597","<UNNAMED>","Whyanbeel Creek, 7 miles north of Mossman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.5011073","-17.49846327","16187","Selaginella longipinna","1515970","1770-04-19","2000-11-07","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.5844372789","-17.2484646669","16187","Selaginella longipinna","1522597","1971-05-11","1971-05-11","1387919","<UNNAMED>","S.F.R. 185, Kauri L.A.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.6416666667","-17.2416666667","16187","Selaginella longipinna","1522598","1899-06-01","1899-06-30","1360826","<UNNAMED>","Near Lake Barrine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.4177748781","-16.5818022747","16187","Selaginella longipinna","1529468","1963-08-19","1963-08-19","1397750","<UNNAMED>","Churchill Creek, Mt Lewis Range, ca 12 miles N of Mt Molloy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.6761039456","-17.4234646669","16187","Selaginella longipinna","1537754","1975-05-15","1975-05-15","1348562","<UNNAMED>","North Johnstone River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.4261060636","-16.2234705111","16187","Selaginella longipinna","1549636","1962-10-04","1962-10-04","1387144","<UNNAMED>","Bailey's Creek area, bank of Hutchinson Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.0094300098","-17.3401288761","16187","Selaginella longipinna","1552436","1972-08-30","1972-08-30","1357692","<UNNAMED>","Wyvuri Holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.6261073024","-17.5401299325","16187","Selaginella longipinna","1559591","1973-05-06","1973-05-06","1359546","<UNNAMED>","Beatrice River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.7511073024","-17.5817965991","16187","Selaginella longipinna","1562376","1962-04-29","1962-04-29","1392596","<UNNAMED>","Palmerston Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.7511039456","-17.2484646669","16187","Selaginella longipinna","1569262","1929-06-08","1929-06-08","1344971","<UNNAMED>","Gadgarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.0844334193","-17.9151272873","16187","Selaginella longipinna","1574722","1962-01-01","1962-12-31","1391075","<UNNAMED>","El Arish - Mission Beach Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.6761039456","-17.0067980002","16187","Selaginella longipinna","1575553","1972-12-07","1972-12-07","1362081","<UNNAMED>","Cooper Lode Falls Dam area, Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.0844334193","-17.9151272873","16187","Selaginella longipinna","1578179","1975-05-11","1975-05-11","1384758","<UNNAMED>","Sugarcane Creek, on road between Tully and Mission Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.9177706123","-17.2484646669","16187","Selaginella longipinna","1583996","1969-06-13","1969-06-13","1393500","<UNNAMED>","Mt Bellenden Ker, 1/25m SE of Centre Peak.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.3094415447","-16.5901356081","16187","Selaginella longipinna","1592859","1988-04-03","1988-04-03","1444730","<UNNAMED>","Mt Lewis Road, 2.5km by road from Main Road turnoff at S end.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.7511039456","-17.4151313336","16187","Selaginella longipinna","1594149","1942-11-29","1942-11-29","1392751","<UNNAMED>","Boonjie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.9094406357","-17.5734632658","16187","Selaginella longipinna","1601030","1982-10-10","1982-10-10","1462033","<UNNAMED>","Fisher's Creek, 21.3km W of Innisfail on road to Millaa Millaa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.5844372789","-17.0817980002","16187","Selaginella longipinna","1613421","1974-06-16","1974-06-16","1433918","<UNNAMED>","Davies Creek Road, Lambs Range, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.7511039456","-17.4151313336","16187","Selaginella longipinna","1633763","1935-10-02","1935-10-02","1416236","<UNNAMED>","Josephine Creek, foot of Mt Bartle Frere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.4427727303","-16.2568038444","16187","Selaginella longipinna","1643473","1971-09-22","1971-09-22","1424407","<UNNAMED>","Near mouth of Daintree River, NW of Cape Kimberley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.7448255","-17.39123405","16187","Selaginella longipinna","1659162","1989-08-12","1989-08-12","1485975","<UNNAMED>","TR1230, Stockwellia Track, 4.9km from Lamins Hill turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.3261082114","-16.5734689414","16187","Selaginella longipinna","1674878","1995-07-09","1995-07-09","1511793","<UNNAMED>","Churchill Creek, Churchill Logging Area, State Forest 143.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.64276764","-16.8568","16187","Selaginella longipinna","1677416","1994-07-09","1994-07-09","1464943","<UNNAMED>","'Little Surprise Creek', tributary of Surprise Creek, ca 6km S of Kuranda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.6094343095","-16.8568000049","16187","Selaginella longipinna","1690975","1990-10-17","1990-10-17","1480204","<UNNAMED>","About 5km SE of Kuranda, on Kennedy Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.6809876302","-17.4992662569","16187","Selaginella longipinna","1691869","1988-10-01","1988-10-31","1465171","<UNNAMED>","Elinjia LA 7.4km NE of Millaa Millaa; site 3; centre plot 1; AMG 35980/806450.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.32963644","-16.33816354","16187","Selaginella longipinna","1710567","1988-11-01","1988-11-30","1494113","<UNNAMED>","4.5km from Whyanbeel Rd on track to Stewart Ck, 13.7km NW Mossman, W side of road; site 20; centre plot 2; AMG 32140/819270.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.87610395","-17.27346467","16187","Selaginella longipinna","1717397","1991-06-27","1991-06-27","1487048","<UNNAMED>","Mt Bellenden Ker, valley to SW of Tower 3, Cable Car.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.8924252328","-17.2646751801","16187","Selaginella longipinna","1719823","1994-04-12","1994-04-12","1483478","<UNNAMED>","National Park 226, Bellenden Ker, ENE of Cable Terminus, first creek upstream 8063-821906.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.9025094681","-17.3090162063","16187","Selaginella longipinna","1719824","1994-04-20","1994-04-20","1513475","<UNNAMED>","National Park 226, Bartle Frere, W branch Frenchmans Creek, about 1km above water intake. 8063-863857.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.29303276","-16.24208091","16187","Selaginella longipinna","1721687","2003-08-06","2003-08-06","1571371","<UNNAMED>","Martins Creek, 'River Home Cottages', Upper Daintree Rd, WNW of Daintree, site 96.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.64277397","-17.57346327","16187","Selaginella longipinna","1730561","2002-05-22","2002-05-22","1533826","<UNNAMED>","Souita Falls, towards Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.925563391","-17.8667644323","16187","Selaginella longipinna","1754830","2002-07-18","2002-07-18","1570933","<UNNAMED>","Water Intake, near Bulgun Creek, NNW of Tully, site 65.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.9","-17.2694444444","16187","Selaginella longipinna","1763486","1992-10-27","1992-10-27","1552588","<UNNAMED>","Telecom Cableway, Bellenden Kerr, Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","146.0094269894","-16.9401312299","16187","Selaginella longipinna","1769084","1997-11-14","1997-11-14","1547143","<UNNAMED>","Fitzroy Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.68443728","-17.44846467","16187","Selaginella longipinna","1815578","1981-09-01","1981-09-01","1594043","<UNNAMED>","SFR 755, North Johnstone LA, Creek 2km south of 5 Mile Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.87832952","-17.66707438","16187","Selaginella longipinna","1842275","2007-07-12","2007-07-12","1602567","<UNNAMED>","Mena Creek Road, SW of Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.79061111","-17.83663889","16187","Selaginella longipinna","1890080","2007-03-23","2007-03-23","1674940","<UNNAMED>","Jarra Creek Jungle Training Centre, N of suspension bridge, site 152.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.45","-16.08","16187","Selaginella longipinna","1890581","2011-08-14","2011-08-14","1674967","<UNNAMED>","Daintree National Park. Trail to Mt. Sorrow, north of Cape Tribulation.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","146.046","-17.8295833333","16187","Selaginella longipinna","1903470","2006-08-23","2006-08-23","1681948","<UNNAMED>","South Maria Creek, Mission Beach, (3RP745527).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.31591377","-16.57908005","16187","Selaginella longipinna","1937129","2005-06-21","2005-06-21","1718696","<UNNAMED>","Piper Bend, Mt Lewis State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.2511060636","-16.2484705111","16187","Selaginella longipinna","1943862","1770-04-19","1995-02-01","1674921","<UNNAMED>","Daintree.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.41777739","-17.41513415","16187","Selaginella longipinna","1953491","1907-01-01","1907-12-31","1715510","<UNNAMED>","Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.6427706123","-17.2567980002","16187","Selaginella longipinna","1955769","1938-07-01","1938-07-31","1716487","<UNNAMED>","Main Creek, near Lake Barrine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.91777397","-17.5817966","16187","Selaginella longipinna","1956687","1941-11-29","1941-11-29","1446694","<UNNAMED>","Utchee Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.41777488","-16.58180227","16187","Selaginella longipinna","1957470","1931-01-21","1931-01-21","1361076","<UNNAMED>","Mowbray River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.50110098","-16.49846667","16187","Selaginella longipinna","1958458","1932-03-24","1932-03-24","1676242","<UNNAMED>","Daintree River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.39277273","-16.47347051","16187","Selaginella longipinna","1959162","1948-09-02","1948-09-02","1516815","<UNNAMED>","Mossman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.8899417362","-17.5208805049","16187","Selaginella longipinna","1959163","1988-10-01","1988-10-31","1719223","<UNNAMED>","1.4km SE of Cooroo Peak at the head of Culla Creek 14km NW of South Johnstone; site 10; perimeter of site; AMG 38205/806230.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.12","-16.455","16187","Selaginella longipinna","1969330","2010-06-14","2010-06-14","1726394","<UNNAMED>","Daintree National Park: Mossman Bluff Track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.7305555556","-17.6411111111","16187","Selaginella longipinna","1979577","2003-11-12","2003-11-12","1732975","<UNNAMED>","South Johnston Forestry Camp Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.3313889","-16.4713889","16187","Selaginella longipinna","2057651","2011-08-07","2011-08-07","1779018","<UNNAMED>","Daintree National Park Mossman Gorge section. Along Lowland River Track, starting from the parking lot.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.6052778","-17.1172222","16187","Selaginella longipinna","2057738","2011-08-03","2011-08-03","1779124","<UNNAMED>","Danbulla National Park Along Kauri Creek-Mount Edith Road. 2km from western entrance.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.3308333","-16.4708333","16187","Selaginella longipinna","2057805","2011-08-07","2011-08-07","1779048","<UNNAMED>","Daintree National Park Mossman Gorge section. Along Lowland River Track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.6408333","-16.8561111","16187","Selaginella longipinna","2057860","2011-08-04","2011-08-04","1778995","<UNNAMED>","Barron Gorge National Park Along McDonalds track, next to Surprise Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
