"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.9535438758","-26.7814169269","14858","Archontophoenix cunninghamiana","458566","2001-03-30","","452287","GY40 - Bill McD - MFR 30/03/01","Site ID GY40 - Bill McDonald - MFR","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.0866026066","-26.3831195436","14858","Archontophoenix cunninghamiana","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.3761111111","-28.2361111111","14858","Archontophoenix cunninghamiana","469314","1986-02-11","","461411","Site 10","Down slope from site 9 in gully","600","5128","Tomewin Conservation Park Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"3","153.3761111111","-28.2361111111","14858","Archontophoenix cunninghamiana","469315","1986-02-11","","461412","Site 11 - watercourse","Watercourse","600","5128","Tomewin Conservation Park Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"4","153.3761111111","-28.2361111111","14858","Archontophoenix cunninghamiana","469316","1986-02-11","","461413","Site 13","Halfway up ridge","600","5128","Tomewin Conservation Park Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.8847222222","-26.2147222222","14858","Archontophoenix cunninghamiana","893876","2004-09-21","2004-09-22","835660","Rainforest Gully","Whipbird Nature Refuge proposal, Lot 3 Moran Group Road, Kin Kin.","550","9039","Whipbird Nature Refuge, Kin Kin","3461","Department of Environment, Science and Innovation","DES"
"6","152.9974033287","-26.3921215023","14858","Archontophoenix cunninghamiana","970121","2006-04-06","","904482","6/4/2006 map site 4/12","Tewantin FR 1","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"7","152.9843374572","-26.4833979718","14858","Archontophoenix cunninghamiana","993985","2006-08-10","","913808","Maroochy FR 1 site 2 10/08/2006","Maroochy FR 1","20","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"8","152.9833828812","-26.4929869242","14858","Archontophoenix cunninghamiana","993992","2006-09-07","","913815","Maroochy FR 1 Site 7 7/9/2006","Maroochy FR 1","300","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"9","152.9941194522","-26.4995791133","14858","Archontophoenix cunninghamiana","996027","2006-09-07","","915776","Maroochy FR 1 Site 8 07/09/06","Maroochy Forest Reserve 1","200","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"10","152.9642230317","-26.8453914455","14858","Archontophoenix cunninghamiana","1004961","1999-03-11","","924235","Beerwah FR - SA24","Glass House Mountains Road (W&G)","100","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"11","152.614672343","-26.719284673","14858","Archontophoenix cunninghamiana","1124512","2009-03-23","","1017479","GW11","West ridge above south branch of upper Booloumba Ck, South Goods rd, Conondale NP","10","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"12","152.62992999","-26.6771243569","14858","Archontophoenix cunninghamiana","1124532","2008-09-09","","1017488","GW3","Conondale NP, first knoll below eastern trib of Booloumba Creek below B. Falls","100","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"13","152.6113578099","-26.6501325229","14858","Archontophoenix cunninghamiana","1146545","2009-11-18","","1036320","GW19","Summer Creek south of Summer Creek Road","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"14","152.631262197","-26.6410031199","14858","Archontophoenix cunninghamiana","1146552","2010-02-12","","1036318","GW28 - MT Allan west","Conondale NP - west side of MT Allan, couple of km in on access road from Sunday Ck Rd","10","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"15","153.0048695797","-26.797185472","14858","Archontophoenix cunninghamiana","1172713","2010-08-26","","1059629","Mooloola LA site 2","Old Caloundra Road, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"16","153.0411807155","-26.7708965274","14858","Archontophoenix cunninghamiana","1172720","2010-08-12","2010-08-12","1059626","Jowarra section site 4","Malaleuca walking track","30","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"17","153.0465894413","-26.7884198994","14858","Archontophoenix cunninghamiana","1172749","2010-10-12","","1059643","Mooloola LA site 36","Telstra boundary track","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"18","153.0336785133","-26.7765235034","14858","Archontophoenix cunninghamiana","1172750","2010-09-30","","1059648","Mooloola LA/Jowarra site 26","Steve-Irwin Way, Jowarra Section","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"19","153.035820624","-26.7748706928","14858","Archontophoenix cunninghamiana","1172753","2010-10-12","","1059637","Mooloola LA/Jowarra site 29","Steve-Irwin Way, Jowarra section","30","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"20","153.0256656296","-26.7959643346","14858","Archontophoenix cunninghamiana","1172759","2010-08-26","","1059635","Mooloola LA site 8","Old Caloundra Road, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"21","153.0273717983","-26.7784480134","14858","Archontophoenix cunninghamiana","1172776","2010-09-30","","1059647","Mooloola LA/Jowarra site 25","Steve-Irwin Way, Jowarra section","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"22","152.7742175442","-26.1086066183","14858","Archontophoenix cunninghamiana","1317496","2014-10-29","","1178816","Site 2","Goomboorian National Park, creek line on north eastern boundary","50","14941","Goomboorian National Park flora site lists","3461","Department of Environment, Science and Innovation","DES"
"23","152.9635671298","-26.6125474366","14858","Archontophoenix cunninghamiana","1307303","2015-01-22","","1172776","Zealey Road","Ferntree Creek National Park, Zealey Road","100","14761","Ferntree Creek National Park flora list","3461","Department of Environment, Science and Innovation","DES"
"24","152.9369520914","-26.7879711157","14858","Archontophoenix cunninghamiana","1274492","2013-02-13","","1144429","Western creek system","Dularcha National Park western creek system from Old Maleny Road to King Road","100","14151","Dularcha National Park western creek system inspections","3461","Department of Environment, Science and Innovation","DES"
"25","152.8808","-26.4659","14858","Archontophoenix cunninghamiana","1962573","2008-05-07","2008-05-07","1721278","INCIDENTAL","225 Musa Vale Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"26","152.9716","-26.2699","14858","Archontophoenix cunninghamiana","1966454","2020-01-23","2020-01-23","1723913","INCIDENTAL","325 and 375 Lake Flat Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"27","152.722723146","-25.820076871","14858","Archontophoenix cunninghamiana","28160","1997-12-02","1997-12-02","11158","ACQ TINA021","Tinana: 50 m north of Missings bridge","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"28","152.8781","-26.4587","14858","Archontophoenix cunninghamiana","1962574","2005-10-05","2005-10-05","1721279","INCIDENTAL","192 Musa Vale Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"29","153.209123201","-27.912290512","14858","Archontophoenix cunninghamiana","30231","1993-01-24","1993-01-24","12922","RFT 066","MacDonald NP647: NP 647 Macdonald NP, Wangawallan Rd Mt Tamborine","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"30","153.0414169337","-26.6453847914","14858","Archontophoenix cunninghamiana","1211744","2011-10-20","","1090789","006","Eudlo Creek Conservation Park north","100","13241","Eudlo Creek CP Vegetation Mapping list","3461","Department of Environment, Science and Innovation","DES"
"31","152.8707","-26.2504","14858","Archontophoenix cunninghamiana","2006007","2001-12-07","2001-12-07","1737266","INCIDENTAL","204 Perseverence Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"32","152.98","-26.2534","14858","Archontophoenix cunninghamiana","1962542","2013-10-04","2013-10-04","1721312","INCIDENTAL","136 Kildeys Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"33","153.0274459759","-26.6775697321","14858","Archontophoenix cunninghamiana","1734344","2005-02-11","2005-02-11","1571335","<UNNAMED>","Cunnings Park, Forest Glen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.138551709","-25.996462116","14858","Archontophoenix cunninghamiana","30177","1992-09-24","1992-09-24","12868","RFT 009B","Great Sandy NP - Cooloola: Cooloola, Ramsay's Scrub","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"35","153.33412367","-28.206455921","14858","Archontophoenix cunninghamiana","30210","1992-11-22","1992-11-22","12901","RFT 045","Tallesbudgera Valley: Tallebudgera Ck Rd, 1.5 km Past Mt Cougal Rd, ~ 12.5 kms SW of Tallebudgera P.O","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"36","152.9628250639","-26.7017179639","14858","Archontophoenix cunninghamiana","1324513","2015-06-25","2015-06-25","1184072","INCIDENTAL","Eudlo Creek National Park","100","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"37","152.8147","-26.3611","14858","Archontophoenix cunninghamiana","1966445","2010-06-17","2010-06-17","1723904","INCIDENTAL","63 Schreibers Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"38","152.8428","-26.2988","14858","Archontophoenix cunninghamiana","1966450","2012-08-18","2012-08-18","1723909","INCIDENTAL","162 Ewarts Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"39","153.3761111111","-28.2361111111","14858","Archontophoenix cunninghamiana","469317","1986-02-11","","461414","Site 12","Coming out of gully","600","5128","Tomewin Conservation Park Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"40","152.96115979","-26.775720948","14858","Archontophoenix cunninghamiana","458573","2001-01-09","","452294","Site 5 - Rowena T. - DNP","Site 5 - Rowena T. - DNP north side of the tunnel, west of the road","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"41","152.9461","-26.3623","14858","Archontophoenix cunninghamiana","2006002","2020-05-13","2020-05-13","1737262","INCIDENTAL","334 Old Tewantin Road Lake Macdonald","350","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"42","152.542910732","-28.0210144891","14858","Archontophoenix cunninghamiana","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"43","152.963112936","-26.782474853","14858","Archontophoenix cunninghamiana","458572","2001-01-09","","452293","Site 4 - Rowena T. - DNP","Site 4 - Rowena T. - DNP south of the tunnel, east side of the road.","300","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"44","152.8554","-26.4385","14858","Archontophoenix cunninghamiana","2005993","2020-02-18","2020-02-18","1737253","INCIDENTAL","1085 Louis Bazzo Drive Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"45","152.8343521597","-26.9985912887","14858","Archontophoenix cunninghamiana","1134211","2009-01-21","","1025963","Basin site 26","mid-southern part of Basin LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"46","151.898278891","-24.215085762","14858","Archontophoenix cunninghamiana","29201","1770-05-23","1999-04-19","11997","LST AGROFL1","Agnes Waters/Round Hill Head","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"47","151.00107182","-24.415085076","14858","Archontophoenix cunninghamiana","29720","1992-09-11","1992-09-11","12426","NP_ KRTOR01","Kroombit Tops: Beech Scientific area, Kroombit Tops","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"48","152.6843891","-25.748410364","14858","Archontophoenix cunninghamiana","28459","1997-12-11","1997-12-11","11453","ACQ TIN_TIN","Tinana - Tuan","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"49","152.9619444444","-26.7430555555","14858","Archontophoenix cunninghamiana","914005","2005-07-14","","850072","Gari djaa ga wun Nature Refuge","Old Gympie Road, Mooloolah Valley, SEQ","800","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"50","152.865","-26.4592","14858","Archontophoenix cunninghamiana","1962575","2012-07-10","2012-07-10","1721280","INCIDENTAL","11 Moffat Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"51","152.8645","-26.4202","14858","Archontophoenix cunninghamiana","1962554","2019-10-18","2019-10-18","1721269","INCIDENTAL","60 Stanfield lane, Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"52","152.1597621628","-27.3647147584","14858","Archontophoenix cunninghamiana","459279","2001-07-30","","453011","INCIDENTAL","Lot 42 Ballintine Rd Ravensbourne","500","4295","Neville Zell","1","Queensland Parks and Wildlife Service","QPWS"
"53","152.8586","-26.4511","14858","Archontophoenix cunninghamiana","1962564","2019-11-05","2019-11-05","1721289","INCIDENTAL","33 King Parrot Lane Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"54","153.270512883","-28.224511327","14858","Archontophoenix cunninghamiana","30242","1993-01-27","1993-01-27","12933","RFT 078","Warrie NP: Springbrook, Michael Hall's Freehold, Qnpws Ric, Banksia St","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"55","153.501059194","-27.498400115","14858","Archontophoenix cunninghamiana","28917","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"56","151.001071624","-23.148422255","14858","Archontophoenix cunninghamiana","29178","1986-05-01","1986-05-01","11985","LST KEPPFL4","Keppel Island Group","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"57","150.738016064","-22.666754621","14858","Archontophoenix cunninghamiana","31819","1993-09-19","1993-09-19","14174","SWB F05B","Shoal Water Bay: Sinkhole","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"58","153.2113055555","-27.9226111111","14858","Archontophoenix cunninghamiana","461770","2001-10-16","2001-10-16","455227","INCIDENTAL","Witherby Cres Mount Tamborine","100","3746","Scott Martin","1","Queensland Parks and Wildlife Service","QPWS"
"59","153.2938008169","-28.2047795975","14858","Archontophoenix cunninghamiana","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"60","152.7510688376","-27.2484064325","14858","Archontophoenix cunninghamiana","1545389","1971-03-01","1971-03-31","1357468","<UNNAMED>","State Forest 809, near Mt Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","152.6234551911","-26.6961853618","14858","Archontophoenix cunninghamiana","1124524","2009-03-03","","1017476","Campsite 1a","Conondale NP, west of south Booloumba fire management trail","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"62","152.752333479","-27.337898251","14858","Archontophoenix cunninghamiana","1014025","1970-03-15","1998-05-19","931813","1355","DUNDAS STATE FOREST 1355","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"63","152.9022","-26.3302","14858","Archontophoenix cunninghamiana","2006003","2020-05-19","2020-05-19","1737263","INCIDENTAL","571 Louis Bazzo Drive Pomona","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"64","152.883673672","-26.53461297","14858","Archontophoenix cunninghamiana","1014000","1961-03-15","1999-05-25","931788","1239","MAPLETON STATE FOREST 1239","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"65","152.698034487","-26.854918443","14858","Archontophoenix cunninghamiana","1014228","1993-10-15","1999-08-11","932016","832","BELLTHORPE STATE FOREST 832","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"66","153.0843943145","-27.4150693506","14858","Archontophoenix cunninghamiana","1528070","1931-06-08","1931-06-08","1373744","<UNNAMED>","Wickham Terrace.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","152.3385674439","-26.2723012875","14858","Archontophoenix cunninghamiana","1786649","1998-01-09","1998-01-09","1522858","<UNNAMED>","Wrattens, near Beauty spot 51 off Black Snake Rd (GPS 26 16 26 152 20 16).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","153.2259","-28.2487","14858","Archontophoenix cunninghamiana","909692","1999-10-07","","846038","INCIDENTAL","Camp Bornhoffen, Numinbah Valley","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"69","152.8683","-26.4708","14858","Archontophoenix cunninghamiana","1962583","2007-07-13","2007-07-13","1721298","INCIDENTAL","107 Old Ceylon Road Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"70","152.9429","-26.3711","14858","Archontophoenix cunninghamiana","1962587","2009-11-11","2009-11-11","1721302","INCIDENTAL","369 Old Tewantin Road Lake Macdonald","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"71","152.8459","-26.285","14858","Archontophoenix cunninghamiana","1962563","2019-11-04","2019-11-04","1721288","INCIDENTAL","543 Upper Pinbarren Creek Road","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"72","151.0402344389","-24.4081425341","14858","Archontophoenix cunninghamiana","1749793","1998-01-26","1998-01-26","1526772","<UNNAMED>","Kroombit Tops just south of lookout (GPS 24 24 35 151 02 21).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","153.188845573","-27.915068642","14858","Archontophoenix cunninghamiana","30233","1993-01-25","1993-01-25","12924","RFT 068","Joalah NP606: Joalah NP 606 Tamborine, Ca. 0.5km Along Circuit, Ca. 1 km NE of Nth.Tamborine","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"74","152.05106364","-25.581747822","14858","Archontophoenix cunninghamiana","29328","1770-05-23","1999-04-19","12059","LST WALSFL2","Mt Walsh NP - Palm Valley","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"75","152.8844","-26.468","14858","Archontophoenix cunninghamiana","1962591","2009-01-22","2009-01-22","1721306","INCIDENTAL","79 Musavale Road Eerwah Vale","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"76","152.707723228","-25.803966036","14858","Archontophoenix cunninghamiana","28222","1997-12-09","1997-12-09","11220","ACQ TINA042","Tinana: entrance to deep eroded gully on eastern bank of Tinana Creek","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"77","151.6288579633","-26.8998035475","14858","Archontophoenix cunninghamiana","1734731","1997-12-19","1997-12-19","1570735","<UNNAMED>","Bunya Mtns, Munros camp walking track (GPS 26 54 05 151 37 40).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","153.196345451","-27.916179597","14858","Archontophoenix cunninghamiana","30232","1993-01-24","1993-01-24","12923","RFT 067","Tamborine NP1117: NP1117 Tamborine-oxenford Rd Ca. 1.5kms NE of North Tamborine P.O.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"79","150.708848505","-22.491199224","14858","Archontophoenix cunninghamiana","31885","1993-09-21","1993-09-21","14240","SWB SB10","Shoal Water Bay: Palm Forest Pearl Bay","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"80","152.9429","-26.3711","14858","Archontophoenix cunninghamiana","2006009","2020-07-07","2020-07-07","1737268","INCIDENTAL","369 Old Tewantin Road Lake Macdonald","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"81","148.41775925","-21.08177239","14858","Archontophoenix cunninghamiana","1582857","1938-09-02","1938-09-02","1348939","<UNNAMED>","Eungella Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","153.1760653","-27.92340131","14858","Archontophoenix cunninghamiana","1948969","1926-12-27","1926-12-27","1497985","<UNNAMED>","Mt Tamborine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","152.8533","-26.4657","14858","Archontophoenix cunninghamiana","2006010","2020-07-20","2020-07-20","1737269","INCIDENTAL","195 Top Forestry Road Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"84","152.9549","-26.4289","14858","Archontophoenix cunninghamiana","2006020","2020-08-19","2020-08-19","1737275","INCIDENTAL","480 Cooroy Mountain Road Cooroy Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"85","152.7644021709","-27.3356286547","14858","Archontophoenix cunninghamiana","1722034","1998-06-28","1998-06-28","1561804","<UNNAMED>","Mt Glorious near locked gate at start of joiners ridge rd (GPS 27 20 14 152 45 48).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","152.822568479","-26.281234096","14858","Archontophoenix cunninghamiana","1013893","1953-10-20","1997-09-18","931681","393","WOONDUM STATE FOREST 393","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"87","153.4147222222","-28.1880555555","14858","Archontophoenix cunninghamiana","461367","1999-11-18","","454938","Currumbin Creek, 100m upstream of Craigs Crossing","Currumbin Creek - 100m upstream of Craig's Crossing","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"88","152.708013282","-27.0811842103","14858","Archontophoenix cunninghamiana","1749792","1997-11-24","1997-11-24","1574546","<UNNAMED>","Mt Mee Mill creek walking track (GPS 27 04 58 152 42 25).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","152.9479930555","-26.3181669444","14858","Archontophoenix cunninghamiana","1144598","2004-02-20","","1034542","Central point","Alyxia Nature Refuge, Napier Road, Cootharaba, SEQ.","400","12235","Alyxia Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"90","152.8947","-26.244","14858","Archontophoenix cunninghamiana","1962571","2019-10-12","2019-10-12","1721296","INCIDENTAL","339 Gympie Kin Kin Rd Kin Kin","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"91","153.356623614","-28.234788672","14858","Archontophoenix cunninghamiana","30213","1992-11-23","1992-11-23","12904","RFT 048A","Springbrook NP: Mt Cougal NP ~ 21km SW of Pacific Hway.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"92","152.8733333333","-26.6927777777","14858","Archontophoenix cunninghamiana","1129929","2009-06-05","2009-06-08","1022068","Egerton NR 01","Egerton Nature Refuge (whole area), approximately 2km west of Montville, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"93","153.08439431","-27.41506935","14858","Archontophoenix cunninghamiana","1959772","1931-06-03","1931-06-03","1674734","<UNNAMED>","Kangaroo Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","152.7141270392","-26.8201190266","14858","Archontophoenix cunninghamiana","853259","2004-03-17","","796472","INCIDENTAL","Upper Broken Bridge Creek, Bellthorpe FR2","1000","12647","Bellthorpe NP incidental wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"95","152.566618412","-26.244243188","14858","Archontophoenix cunninghamiana","29270","1995-07-01","1995-07-01","12027","LST COOFL15","Cross Road Waterfall.","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"96","152.9092","-26.2855","14858","Archontophoenix cunninghamiana","2047854","2021-09-03","2021-09-03","1771923","INCIDENTAL","290 Simpsons Road Cootharaba","400","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"97","153.2290073939","-28.1736584739","14858","Archontophoenix cunninghamiana","1010180","2006-09-27","","928516","Yowgurrabah 02","Lower section of small permanent stream draining the western slopes of Springbrook Plateau, Yowgurrabah property, Numinbah, SEQ.","150","11223","QNC long excursion Numinbah Valley","1","Queensland Parks and Wildlife Service","QPWS"
"98","152.630317499","-26.6785067866","14858","Archontophoenix cunninghamiana","1124518","2008-09-09","","1017486","GW2","Conondale NP, eastern trib. of Booloumba creek , downstream from Booloumba Falls","100","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"99","153.3705555555","-28.2269444444","14858","Archontophoenix cunninghamiana","461348","1999-09-23","","454902","Currumbin Creek (behind Ridge Top Park)","Currumbin Creek (Behind Ridge Top Park)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"100","152.903840652","-26.799795377","14858","Archontophoenix cunninghamiana","30257","1993-05-09","1993-05-09","12948","RFT 093","Landsborough: J.B.&r. Simpson's (Por 52v? Bribie), Ca. 3 km S on Peachester-bald Knob Rd.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"101","151.034404031","-24.365085698","14858","Archontophoenix cunninghamiana","28961","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"102","152.936","-26.3058","14858","Archontophoenix cunninghamiana","2006019","2020-09-09","2020-09-09","1737294","INCIDENTAL","93 Davis Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"103","151.317735189","-24.531752065","14858","Archontophoenix cunninghamiana","28000","1988-04-07","1988-04-07","11000","ACQ 353_001","TR353 Dawes","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"104","152.929","-26.3176","14858","Archontophoenix cunninghamiana","2005966","2020-08-03","2020-08-03","1737295","INCIDENTAL","Tewantin National Park Lot 1AP19293","200","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"105","152.716889218","-25.818131931","14858","Archontophoenix cunninghamiana","28433","1997-12-15","1997-12-15","11427","ACQ TINA102","Tinana: east bank of Tinana Ck, top of high steep bank on rise between creek and side gully","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"106","150.9985758443","-24.7089714395","14858","Archontophoenix cunninghamiana","1722035","1998-02-05","1998-02-05","1578081","<UNNAMED>","Cania Gorge, along Dripping Rock Track (GPS 24 42 38 150 59 51)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","153.034389109","-26.331739262","14858","Archontophoenix cunninghamiana","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
