"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.034493256","-26.0317928395","1508","Melithreptus brevirostris","557908","1770-05-23","1995-12-31","544028","164136","Mariala NP (general)","14000","7571","Addicott & Dollery (1995)","3461","Department of Environment, Science and Innovation","DES"
"1","150.02888368","-26.41509011","1508","Melithreptus brevirostris","531824","1991-05-01","1991-05-01","529350","111666","Gurulmundi landfill site","1500","7573","AGC Woodward-Clyde (1991)","3461","Department of Environment, Science and Innovation","DES"
"2","144.4645","-28.8148","1508","Melithreptus brevirostris","1139888","1998-01-22","2002-04-30","1030485","INCIDENTAL",""Quarry", old Thargomindah Road - Currawinya National Park","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3","150.4875","-23.2456","1508","Melithreptus brevirostris","1509464","2018-12-08","2018-12-08","1170707","INCIDENTAL","91 Glendale Road, Glendale, central Queensland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"4","150.4875","-23.2456","1508","Melithreptus brevirostris","1509465","2018-12-09","2018-12-09","1170707","INCIDENTAL","91 Glendale Road, Glendale, central Queensland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"5","150.35110403","-26.88175657","1508","Melithreptus brevirostris","524348","1970-04-11","1970-04-11","530862","105617","Rockwood-Nangram area SW of Chinchilla","8000","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"6","150.35110403","-26.88175657","1508","Melithreptus brevirostris","524349","1972-03-31","1972-03-31","530863","105618","Rockwood-Nangram area SW of Chinchilla","8000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"7","150.35110403","-26.88175657","1508","Melithreptus brevirostris","524350","1974-04-12","1974-04-12","530835","105619","Rockwood-Nangram Lagoon SW Chinchilla","8000","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"8","150.70111054","-28.11508566","1508","Melithreptus brevirostris","524395","1979-06-16","1979-06-16","530793","105664","Carinya, Kindon area incl. SF","18000","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"9","153.11772844","-27.0859042","1508","Melithreptus brevirostris","490227","1980-02-09","1980-02-09","493159","37376","Beachmere & southern end Bribie Is","8500","958","Anon (1980)","3461","Department of Environment, Science and Innovation","DES"
"10","151.11361111","-27.3524999966","1508","Melithreptus brevirostris","931976","1980-05-03","1980-05-03","867679","193411","Lake Broadwater EP","3000","958","Anon (1980)","3461","Department of Environment, Science and Innovation","DES"
"11","151.32611111","-26.42333333","1508","Melithreptus brevirostris","932096","1980-09-13","1980-09-13","867799","193531","Boyne River nr Kumbia","3600","958","Anon (1980)","3461","Department of Environment, Science and Innovation","DES"
"12","152.35111111","-27.5149999966","1508","Melithreptus brevirostris","931917","1983-01-01","1983-12-31","867620","193352","Lockyer Valley wetlands area","15000","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"13","153.0677776666","-26.5149999966","1508","Melithreptus brevirostris","935814","1987-06-06","1987-06-06","871517","200877","Coolum area (Peregian EP-DPI Farm-Pt Arkwright)","5000","965","Anon (1987)","3461","Department of Environment, Science and Innovation","DES"
"14","147.9177777766","-26.47333333","1508","Melithreptus brevirostris","927328","1990-04-13","1990-04-13","863031","180280","Booringa Downs - Mitchell area","7200","7593","Anon (1990)","3461","Department of Environment, Science and Innovation","DES"
"15","146.36778158","-22.9651187801","1508","Melithreptus brevirostris","552082","1990-11-02","1990-11-02","466192","158299","Cudmore Stn","5400","7593","Anon (1990)","3461","Department of Environment, Science and Innovation","DES"
"16","151.151209285","-26.027145199","1508","Melithreptus brevirostris","922694","2002-11-22","2002-11-22","858397","175625","Total fauna list, Allies Creek SF","20000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"17","150.875781676","-24.6569028862","1508","Melithreptus brevirostris","922759","2002-12-14","2002-12-14","858462","175690","Total fauna list, Grevillea SF","5000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"18","150.875781676","-24.6569028862","1508","Melithreptus brevirostris","922758","2002-12-15","2002-12-15","858461","175689","Grevillea SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"19","147.86779584","-26.8067700639","1508","Melithreptus brevirostris","560753","1991-09-01","1991-09-30","546894","169652","Arcoona Stn, 40km SSW Mitchell","5400","1070","Bielewicz (1991)","3461","Department of Environment, Science and Innovation","DES"
"20","150.6850667473","-27.9433512684","1508","Melithreptus brevirostris","1450922","2018-03-26","2018-03-26","1286252","INCIDENTAL","Boondandilla State Forest via Millmerran SEQ","100","15980","Boondandilla S.F. Incidental Survey, 2018","3461","Department of Environment, Science and Innovation","DES"
"21","152.11358247","-27.53591023","1508","Melithreptus brevirostris","498038","1989-04-22","1989-04-22","497246","47444","Hood's Lagoon, Helidon","450","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"22","150.63443151","-26.74842163","1508","Melithreptus brevirostris","522387","1885-01-01","1885-12-31","522787","103652","Chinchilla District","10000","1136","Broadbent (1885)","3461","Department of Environment, Science and Innovation","DES"
"23","145.967835663","-28.1067860523","1508","Melithreptus brevirostris","557997","1962-01-01","1962-12-31","544117","164225","Gilruth Plains nr Cunnamulla","7200","7736","Brooker & Caughley (1966)","3461","Department of Environment, Science and Innovation","DES"
"24","145.34277205","-16.6068032","1508","Melithreptus brevirostris","472623","1984-07-01","1984-07-31","481146","7442","Julatten area","3600","1143","Brown (1985)","3461","Department of Environment, Science and Innovation","DES"
"25","151.10109679","-27.36508389","1508","Melithreptus brevirostris","522853","1988-06-11","1988-06-11","522318","104120","Lake Broadwater EP","2500","1166","Cape (1988)","3461","Department of Environment, Science and Innovation","DES"
"26","145.05952782","-28.15123246","1508","Melithreptus brevirostris","523320","1994-08-19","1994-08-19","521851","104588","Bow Ck nr Eulo","900","1173","Carnes et al. (1994)","3461","Department of Environment, Science and Innovation","DES"
"27","152.0948976859","-28.4450636903","1508","Melithreptus brevirostris","1010475","2006-10-23","2006-10-26","928430","SMG38","Cherrabah Homestead Resort, Site 38, Elbow Valley, SEQ.","100","8682","Cherrabah fauna survey","3461","Department of Environment, Science and Innovation","DES"
"28","145.98114152","-23.59178207","1508","Melithreptus brevirostris","539125","1989-11-01","1989-11-30","532037","118975","Jericho (W of)","300","7433","Cody (1991)","3461","Department of Environment, Science and Innovation","DES"
"29","147.651141775","-27.7484384517","1508","Melithreptus brevirostris","560852","1998-08-21","1998-08-21","546993","169816","In and nr Thruston NP","15000","7459","Cooke (1998)","3461","Department of Environment, Science and Innovation","DES"
"30","144.630361061","-28.7776318466","1508","Melithreptus brevirostris","561003","1998-08-21","1998-08-21","547144","170006","Caiwarro-The Granites-10 Mile Bore, Currawinya NP","18000","7459","Cooke (1998)","3461","Department of Environment, Science and Innovation","DES"
"31","147.17419115","-24.89927311","1508","Melithreptus brevirostris","521694","1970-10-22","1970-10-22","523489","102952","Louisa Ck gorge","2000","1286","CSIRO (1972)","3461","Department of Environment, Science and Innovation","DES"
"32","147.10558264","-25.06899571","1508","Melithreptus brevirostris","521808","1970-10-24","1970-10-24","523374","103068","Sth boundary/Camp 9, Pluto TR","450","1286","CSIRO (1972)","3461","Department of Environment, Science and Innovation","DES"
"33","150.8475161809","-28.3272889109","1508","Melithreptus brevirostris","897140","1996-11-12","","837384","<UNNAMED>","Site 2, west side of comp 60, Whetstone SF, Bird Count 1","50","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"34","150.8680440739","-28.3308597321","1508","Melithreptus brevirostris","897161","1996-11-12","","837378","<UNNAMED>","Site 4, East side of comp 59, Whetstone SF","50","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"35","150.8475161809","-28.3272889109","1508","Melithreptus brevirostris","897141","1996-11-13","","837383","<UNNAMED>","Site 2, comp 60, Whetstone SF, Count B","150","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"36","150.8612250979","-28.360710433","1508","Melithreptus brevirostris","897115","1996-11-15","","837349","<UNNAMED>","Site A, comp 51, Whetstone SF","150","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"37","150.8612250979","-28.360710433","1508","Melithreptus brevirostris","897117","1996-11-21","","837349","<UNNAMED>","Site A, comp 51, Whetstone SF","150","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"38","150.8540867858","-28.3605982286","1508","Melithreptus brevirostris","897039","1996-11-20","","837413","<UNNAMED>","Comp 51 Whetstone SF, site E","400","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"39","150.8599542321","-28.3782859214","1508","Melithreptus brevirostris","897089","1996-11-22","","837441","<UNNAMED>","Comp 51 Whetstone SF, Site C","999","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"40","150.9721490519","-26.349403649","1508","Melithreptus brevirostris","894063","2000-02-24","","836735","BK02","Barakula SF","50","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"41","150.9718313026","-26.3658895242","1508","Melithreptus brevirostris","896763","2000-02-21","","836734","BK01","Barakula SF","50","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"42","152.14302905","-27.82674292","1508","Melithreptus brevirostris","508827","1994-05-01","1994-05-31","506368","87238","Hirstglen","900","1338","Debus & Ford (1995)","3461","Department of Environment, Science and Innovation","DES"
"43","152.14747399","-27.88535383","1508","Melithreptus brevirostris","508829","1994-05-01","1994-05-31","506370","87240","Riversleigh","900","1338","Debus & Ford (1995)","3461","Department of Environment, Science and Innovation","DES"
"44","152.12691908","-27.91229832","1508","Melithreptus brevirostris","508833","1994-05-01","1994-05-31","506374","87244","The Glen","900","1338","Debus & Ford (1995)","3461","Department of Environment, Science and Innovation","DES"
"45","151.71554165","-28.337856","1508","Melithreptus brevirostris","508863","1994-05-01","1994-05-31","506346","87274","Durikai SF","2500","1338","Debus & Ford (1995)","3461","Department of Environment, Science and Innovation","DES"
"46","151.58054568","-28.51257881","1508","Melithreptus brevirostris","508868","1994-05-01","1994-05-31","506322","87279","Spring Creek","900","1338","Debus & Ford (1995)","3461","Department of Environment, Science and Innovation","DES"
"47","146.08866263","-26.31511024","1508","Melithreptus brevirostris","520076","1994-09-30","1994-09-30","525109","101325","20 Km west C/ville on Adavale Rd","1800","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"48","149.78441876","-27.4817244","1508","Melithreptus brevirostris","519528","1995-09-27","1995-09-27","525669","100777","Wollambi Stn","400","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"49","149.78441876","-27.4817244","1508","Melithreptus brevirostris","519530","1995-09-29","1995-09-29","525671","100779","Wollambi Stn","400","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"50","149.7005205","-27.53092492","1508","Melithreptus brevirostris","519478","1995-10-15","1995-10-15","525707","100727","Klendah Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"51","147.77833826","-26.417037","1508","Melithreptus brevirostris","519701","1996-05-21","1996-05-21","525486","100950","Thornlee Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"52","147.91783572","-26.38983643","1508","Melithreptus brevirostris","519719","1996-05-22","1996-05-22","525445","100968","Brooklyn Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"53","147.81673757","-26.41873687","1508","Melithreptus brevirostris","519699","1996-05-23","1996-05-23","525484","100948","Thornlee Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"54","147.77833826","-26.417037","1508","Melithreptus brevirostris","519703","1996-05-23","1996-05-23","525488","100952","Thornlee Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"55","147.79443816","-26.44093697","1508","Melithreptus brevirostris","519680","1996-05-24","1996-05-24","525525","100929","Sunnydale Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"56","147.79443816","-26.44093697","1508","Melithreptus brevirostris","519681","1996-05-25","1996-05-25","525526","100930","Sunnydale Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"57","147.7980381","-26.44093695","1508","Melithreptus brevirostris","519686","1996-05-25","1996-05-25","525471","100935","Sunnydale Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"58","147.91783572","-26.38983643","1508","Melithreptus brevirostris","519723","1996-05-25","1996-05-25","525449","100972","Brooklyn Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"59","145.7949247156","-23.7982201258","1508","Melithreptus brevirostris","1121350","2007-05-24","","1015318","Mafeking R","Mafeking","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"60","145.034493256","-26.0317928395","1508","Melithreptus brevirostris","557909","1990-01-01","1990-12-31","544029","164137","Mariala NP (general)","14000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"61","147.417796193","-26.1984405797","1508","Melithreptus brevirostris","557918","1990-01-01","1990-12-31","544038","164146","Chesterton NP (general)","12000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"62","145.251160755","-26.3984578438","1508","Melithreptus brevirostris","557922","1990-01-01","1990-12-31","544042","164150","Charleville region","54000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"63","144.534529354","-28.8151327524","1508","Melithreptus brevirostris","558022","1990-01-01","1990-12-31","544142","164252","Currawinya NP (general)","40000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"64","145.7844443333","-26.6441666633","1508","Melithreptus brevirostris","935798","1994-09-01","1994-09-30","871501","200861","Erac Ck, 60km W of Charleville","900","9918","Dowling etal. (1995)","3461","Department of Environment, Science and Innovation","DES"
"65","149.32196409","-27.99009406","1508","Melithreptus brevirostris","523219","1770-05-23","1998-12-31","521980","104487","Alton NP","1500","1544","Eddie (1998)","3461","Department of Environment, Science and Innovation","DES"
"66","147.667808239","-27.7484383141","1508","Melithreptus brevirostris","557969","1980-01-01","1980-12-31","544089","164197","Thruston NP (general)","15000","7231","Eddie (2000)","3461","Department of Environment, Science and Innovation","DES"
"67","151.65110317","-28.87757771","1508","Melithreptus brevirostris","523466","1996-10-19","1996-10-19","521705","104735","Sundown NP","9000","1553","England (1996)","3461","Department of Environment, Science and Innovation","DES"
"68","150.4937828","-26.20619732","1508","Melithreptus brevirostris","542452","1998-09-13","1998-09-13","538691","122308","Towards the north-western corner of the state forest Site=S002, Barakula SF302","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"69","150.99269576","-28.06707736","1508","Melithreptus brevirostris","542458","1998-10-01","1998-10-01","538697","122314","On the W side of the road that traverses Western Creek SF S-N, 2-3 km from S boundary Site=S008, Western Creek SF189","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"70","150.98544017","-28.02843827","1508","Melithreptus brevirostris","542459","1998-10-01","1998-10-01","538698","122315","Near northern boundary of Western Creek SF, off the eastern side of the main road Site=S009, Western Creek SF189","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"71","150.92578688","-28.06598285","1508","Melithreptus brevirostris","542461","1998-10-01","1998-10-01","538700","122317","On the road heading north from southern boundary of SF189, just north of the gate Site=S011, Western Creek SF189","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"72","149.59229787","-26.80433461","1508","Melithreptus brevirostris","542472","1998-11-09","1998-11-09","538667","122328","Where the Yuleba road crosses Tchanning Creek Site=S022, Yuleba SF190","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"73","151.45240228","-25.79809542","1508","Melithreptus brevirostris","542550","1999-02-15","1999-02-15","538611","122406","0.2km WSW of sawmill on Gayndah - Hivesville road Site=T041, Pile Gully SF220","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"74","151.05600353","-28.60377428","1508","Melithreptus brevirostris","542488","1999-04-13","1999-04-13","538661","122344","Adjacent Brush Creek, approx 600m E of the SE corner of logging coup 24 Site=S038, Tandan SF81","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"75","150.99860402","-28.61657328","1508","Melithreptus brevirostris","542490","1999-04-13","1999-04-13","538641","122346","Approx 200 m E of the grid between logging coups 55 and 37 Site=S040, Tandan SF81","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"76","150.99071702","-28.64515997","1508","Melithreptus brevirostris","542491","1999-04-13","1999-04-13","538642","122347","1.8 km S of the NW corner of logging coup 36 Site=S041, Tandan SF81","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"77","150.877642863","-26.296987018","1508","Melithreptus brevirostris","894216","1993-02-08","","838686","<UNNAMED>","Athlone Brigalow scrub, Barakula SF","4000","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"78","151.766739514","-26.0594331396","1508","Melithreptus brevirostris","894160","1993-03-30","","838708","<UNNAMED>","SF 254, near Hivesville","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"79","152.2419076724","-27.4797415097","1508","Melithreptus brevirostris","894881","1993-08-23","1993-08-27","838401","<UNNAMED>","State forest 616, Helidon Hills, north of Gatton","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"80","152.2520901313","-27.4707690803","1508","Melithreptus brevirostris","898360","1993-08-23","1993-08-27","839337","<UNNAMED>","near Vinegar Hill","4000","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"81","151.0585839762","-28.5692267831","1508","Melithreptus brevirostris","894941","1994-07-11","1994-07-12","838402","<UNNAMED>","Bracker SF, south of Inglewood on Texas/Inglewood Rd (section west of road)","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"82","151.0820627991","-27.8295776478","1508","Melithreptus brevirostris","894938","1994-07-15","","838665","<UNNAMED>","Western Creek SF, eastern section","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"83","150.8484796918","-27.8351574941","1508","Melithreptus brevirostris","894935","1994-08-01","1994-08-05","838668","<UNNAMED>","Western Creek SF, western section","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"84","150.2875551797","-27.94255188","1508","Melithreptus brevirostris","894933","1994-08-03","","838670","<UNNAMED>","SF 57, immediately west of Leichhardt Developmental Rd","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"85","150.3916946252","-27.8363002175","1508","Melithreptus brevirostris","894934","1994-08-04","","838400","<UNNAMED>","SF 227 on Weir River, east of Leichhardt Developmental Rd","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"86","151.0332678643","-27.7205964943","1508","Melithreptus brevirostris","894931","1994-08-22","1994-08-25","838672","<UNNAMED>","SF 150, SW of Dunmore Forestry Station, approx 30 km SSW of Cecil Plains","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"87","150.8389559585","-27.4849664574","1508","Melithreptus brevirostris","894932","1994-08-23","1994-08-25","838671","<UNNAMED>","SF 155, approx 25km SW of Lake Broadwater (AMGs: 309000 6963000 to 270000 6944000)","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"88","150.8836416009","-27.0596102385","1508","Melithreptus brevirostris","894930","1994-08-26","","838673","<UNNAMED>","SF 183, Braemar Ck, Tara Rd","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"89","150.6110508007","-27.5515320456","1508","Melithreptus brevirostris","894929","1994-09-02","","838674","<UNNAMED>","SF 223, Crowder Ck area","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"90","151.2315610723","-28.6167125614","1508","Melithreptus brevirostris","894918","1994-11-30","","838387","<UNNAMED>","SF 120, Greenup Rd, south of Inglewood","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"91","151.0582525197","-28.5872693798","1508","Melithreptus brevirostris","894921","1994-11-30","","838386","<UNNAMED>","Bracker SF, south of Inglewood","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"92","151.0582525197","-28.5872693798","1508","Melithreptus brevirostris","894922","1994-11-29","","838386","<UNNAMED>","Bracker SF, south of Inglewood","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"93","151.001931001","-28.5760020114","1508","Melithreptus brevirostris","894916","1994-12-20","","838388","<UNNAMED>","Bracker SF, eastern section, east of Main Rd, 13km south of Inglewood","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"94","147.2013654798","-26.2176842147","1508","Melithreptus brevirostris","894944","1995-09-21","","838258","<UNNAMED>","SF 11, north of Morven, Warrego pastoral district, brigalow biogeographic area","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"95","152.20908036","-27.49840958","1508","Melithreptus brevirostris","508804","1995-11-01","1995-11-30","506403","87215","Lockyer Hills (SF616)","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"96","152.16913865","-27.71396527","1508","Melithreptus brevirostris","508822","1995-11-01","1995-11-30","506363","87233","Paradise Mountain (north)","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"97","151.87109202","-28.10007735","1508","Melithreptus brevirostris","508855","1995-11-01","1995-11-30","506338","87266","Bony Mountain","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"98","151.7977617","-28.27091098","1508","Melithreptus brevirostris","508860","1995-11-01","1995-11-30","506343","87271","Rocklands Stn, Warwick","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"99","151.69443133","-28.39618939","1508","Melithreptus brevirostris","508866","1995-11-01","1995-11-30","506349","87277","Durikai SF (south)","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"100","151.6116559","-28.47674533","1508","Melithreptus brevirostris","508867","1995-11-01","1995-11-30","506351","87278","Linton Stn, Pikedale","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"101","151.40249542","-28.79035731","1508","Melithreptus brevirostris","508873","1995-11-01","1995-11-30","506297","87284","Lisavale Stn, Arcot Rd, Texas","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"102","151.37694315","-29.12396817","1508","Melithreptus brevirostris","508879","1995-11-01","1995-11-30","506303","87290","Benandre Stn, Dumaresq River","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"103","144.751184072","-27.9984630715","1508","Melithreptus brevirostris","560876","1991-09-21","1991-09-21","547017","169844","Eulo District (Nine Mile Bore-Eulo-Lake Bindegolly-Yowah-Kyeenee Stn)","54000","7171","Geeves & Thomas (1992a)","3461","Department of Environment, Science and Innovation","DES"
"104","151.001072802","-24.731749713","1508","Melithreptus brevirostris","32312","1770-05-23","1999-04-19","14608","LST CANIFA1","Cania Gorge NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"105","153.130774058","-26.037017035","1508","Melithreptus brevirostris","34405","1770-05-23","1999-04-19","16327","LST","Great Sandy NP - Cooloola","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"106","150.5227288265","-26.3951539143","1508","Melithreptus brevirostris","896889","1996-04-01","1996-04-03","837729","<UNNAMED>","Hellhole Ck crossing on PB10 Road, Barakula SF","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"107","150.7136522834","-26.3014952311","1508","Melithreptus brevirostris","897540","1996-04-01","1996-04-03","837755","<UNNAMED>","Corner of Auburn/Break Roads, Barakula SF","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"108","150.6957764482","-26.3345112175","1508","Melithreptus brevirostris","897480","1996-04-02","1996-04-04","837795","<UNNAMED>","Hellhole Ck crossing on Auburn Rd, Barakula SF","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"109","150.6065046317","-26.4429664784","1508","Melithreptus brevirostris","897482","1996-04-02","1996-04-04","837785","<UNNAMED>","Dam on Ballon Rd, 5.9km west of Aurburn Rd, Barakula SF","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"110","151.1048491902","-28.5171817168","1508","Melithreptus brevirostris","896892","1996-09-02","","837836","<UNNAMED>","Teresa's YBG site No. 209; Bracker SF adjacent to Inglewood-Texas Rd","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"111","150.840325392","-28.3792574744","1508","Melithreptus brevirostris","897292","1996-09-04","1996-09-05","837784","<UNNAMED>","Small dam, west boundary of Whetstone SF","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"112","152.3466132751","-26.5323105574","1508","Melithreptus brevirostris","894798","1998-10-15","","837994","<UNNAMED>","Rhodes, Cowwah Rd","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"113","151.0043710822","-28.3304771594","1508","Melithreptus brevirostris","895178","1999-05-22","1999-05-23","838372","<UNNAMED>","Inglwood SF, northwestern corner","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"114","150.6862765258","-26.3745098568","1508","Melithreptus brevirostris","895260","1999-08-16","1999-08-20","838358","<UNNAMED>","Ballon LA, Barakula SF","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"115","150.9601790751","-26.2704010803","1508","Melithreptus brevirostris","896496","2003-05-07","2003-05-08","836711","BKCamp","Barakula SF, north end of Durah Rd near Durah Waterhole. 60k NE of Chinchilla.","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"116","146.276132303","-24.840117002","1508","Melithreptus brevirostris","560547","1978-08-01","1978-08-31","546688","169387","6km N of Tambo","900","7185","Gilmore (1985)","3461","Department of Environment, Science and Innovation","DES"
"117","151.9997091213","-28.8658975695","1508","Melithreptus brevirostris","462277","2002-04-15","2002-04-19","455676","INCIDENTAL","1.5km southeast of Billy Goat Hill ('Knicker Flat'), eastern section of Girraween National Park, fauna survey base campsite, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"118","145.034500255","-25.031787093","1508","Melithreptus brevirostris","562765","1982-10-13","1982-10-13","548907","171774","Mariala Nature Reference Site","14000","7047","Grimshaw & Curnow (1982)","3461","Department of Environment, Science and Innovation","DES"
"119","147.19281187","-26.10260614","1508","Melithreptus brevirostris","494525","1991-07-24","1991-07-24","486992","30958","SF 11, Chesterton Range-Angellala Ck","7000","1688","Grimshaw (1991)","3461","Department of Environment, Science and Innovation","DES"
"120","147.20947846","-26.11510605","1508","Melithreptus brevirostris","522175","1991-07-23","1991-07-23","522990","103438","SF11 Orkadilla nr Chesterton Ra NP","10000","1689","Grimshaw (1992)","3461","Department of Environment, Science and Innovation","DES"
"121","150.1677731","-26.83175725","1508","Melithreptus brevirostris","522443","1770-05-23","1997-12-31","522726","103708","Chinchilla-Murilla Shires, general","54000","1742","Hando (1997)","3461","Department of Environment, Science and Innovation","DES"
"122","151.96359792","-28.84007559","1508","Melithreptus brevirostris","544006","1770-05-23","1995-12-31","537126","123876","Girraween NP (general)","7000","6897","Harmon-Price (1995)","3461","Department of Environment, Science and Innovation","DES"
