"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.50774106","-24.95925524","31927","Fissidens oblongifolius","1794010","1988-01-16","1988-01-16","1588549","<UNNAMED>","Burnett Range, State Forest 54 Bania.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.63996906","-16.7958936649","31927","Fissidens oblongifolius","1798216","1988-06-15","1988-06-15","1599140","<UNNAMED>","2.2km up Black Mountain Road from Kuranda, Kuranda State Forest. Grid Ref 8064-549423.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.1594422084","-18.9734560053","31927","Fissidens oblongifolius","1803428","1995-10-27","1995-10-27","1621834","<UNNAMED>","Paluma Reservoir, Paluma Range, Mt Spec SF, 33km S of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.7511039456","-17.4151313336","31927","Fissidens oblongifolius","1805434","1985-07-11","1985-07-11","1621881","<UNNAMED>","Atherton Tableland, Windin Creek catchment, 2km ENE of Lamin's Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.6136069065","-17.0650289742","31927","Fissidens oblongifolius","1805435","1988-03-27","1988-03-27","1633897","<UNNAMED>","13.5km past Davies Creek Falls, Davies Creek L.A. S.F. 607.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.645","-17.09","31927","Fissidens oblongifolius","1805436","1988-03-29","1988-03-29","1600164","<UNNAMED>","Head of Robson Creek, 5.8km past Hoop Pine Triangle, NE end of Tinaroo Falls Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.5844220454","-21.0817701084","31927","Fissidens oblongifolius","1812623","1975-04-09","1975-04-09","1583649","<UNNAMED>","Eungella National Park. Campsite, Silver Creek Track.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.0843871","-26.41506948","31927","Fissidens oblongifolius","1812624","1984-08-02","1984-08-02","1625081","<UNNAMED>","Noosa Heads National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.5328889","-24.9475858","31927","Fissidens oblongifolius","1820482","2013-06-29","2013-06-29","1588606","<UNNAMED>","Bania National Park, northern headwaters of Four Mile Creek; Burnett Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.7761110841","-18.2067943167","31927","Fissidens oblongifolius","1820684","1984-08-01","1984-08-01","1612567","<UNNAMED>","Mount Hosie, Kirrama (State Forest); ('Kirrama' taken from I.G. Stone's red collecting book).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.3916666667","-28.0416666667","31927","Fissidens oblongifolius","1828098","1985-08-23","1985-08-23","1610375","<UNNAMED>","Cunningham's Gap, Mount Cordeaux Circuit Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.75106884","-27.4150731","31927","Fissidens oblongifolius","1828122","1985-05-13","1985-05-13","1587579","<UNNAMED>","Mount Glorious, Maiala National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.7260818753","-20.4734396172","31927","Fissidens oblongifolius","1830595","1998-07-20","1998-07-20","1630069","<UNNAMED>","Wilson Beach, 17km SE of Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.2020368076","-27.9060181783","31927","Fissidens oblongifolius","1856891","2017-10-15","2017-10-15","1660764","<UNNAMED>","Areca Gully Reserve, Eagle Heights, Mount Tamborine. Approximately 130m from entrance along walking track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.2013460931","-27.9061726548","31927","Fissidens oblongifolius","1866560","2017-10-15","2017-10-15","1654047","<UNNAMED>","Areca Gully Reserve, Eagle Heights, Mount Tamborine. Approximately 50m from entrance along walking track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.242327769","-28.2233935484","31927","Fissidens oblongifolius","1866752","2018-03-07","2018-03-07","1646287","<UNNAMED>","Cave Creek Rainforest Rehabilitation Scheme, lot 2 on RP187885, Natural Bridge. Approximately 930m from entrance to property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","148.6338411","-21.0638306","31927","Fissidens oblongifolius","1885059","2014-07-02","2014-07-02","1670404","<UNNAMED>","Araluen Cascades, Finch Hatton Creek, Finch Hatton Gorge Section, Eungella National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","148.943545","-21.0320231","31927","Fissidens oblongifolius","1885345","2014-07-03","2014-07-03","1670406","<UNNAMED>","Mount Blackwood summit, Pioneer Peaks National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","148.4847222222","-21.0986111111","31927","Fissidens oblongifolius","1919136","2014-07-02","2014-07-02","1704690","<UNNAMED>","Queensland, Eungella, Schumann's Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.5743333","-17.0104722","31927","Fissidens oblongifolius","1981206","2013-09-05","2013-09-05","1734662","<UNNAMED>","Davies Creek National Park, near Mareeba, uphill track beyond camping area.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.8535167","-17.2644833","31927","Fissidens oblongifolius","2009273","2016-08-15","2016-08-15","1740123","<UNNAMED>","Bellenden Ker Range, creek between pylons 7 and 8.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.37308","-16.1633","31927","Fissidens oblongifolius","2049000","2017-08-14","2017-08-14","1772789","<UNNAMED>","Thornton Peak, track to summit on western flank from Hilda Creek, on summit plateau.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.36731","-16.16741","31927","Fissidens oblongifolius","2049013","2017-08-12","2017-08-12","1772764","<UNNAMED>","Thornton Peak, Daintree National Park, track to summit on western flank from Hilda Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.36992","-16.16078","31927","Fissidens oblongifolius","2049020","2017-08-12","2017-08-12","1772759","<UNNAMED>","Thornton Peak, track to summit on western flank from Hilda Creek, on summit plateau.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.3694","-16.1597","31927","Fissidens oblongifolius","2049022","2017-08-14","2017-08-14","1772802","<UNNAMED>","Thornton Peak, track to summit on western flank from Hilda Creek, stream in the broad gully draining the summit plateau, Daintree National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.36976","-16.16352","31927","Fissidens oblongifolius","2049056","2017-08-14","2017-08-14","1772783","<UNNAMED>","Thornton Peak, track to summit on western flank from Hilda Creek, on summit plateau.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","149.21658","-21.58227","31927","Fissidens oblongifolius","2056034","2001-08-15","2001-08-15","1777716","<UNNAMED>","Cameron Creek, 5km NNW of Koumala Township, Lot 23 on RP741170.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.3289","-16.1729","31927","Fissidens oblongifolius","2057886","2017-08-18","2017-08-18","1779248","<UNNAMED>","Thornton Peak; Hilda Creek at intersection with track to summit, in vicinity of camp at bottom of the climb, Daintree National park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
