"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.5284575224","-24.4546957585","15835","Acmella grandiflora var. brachyglossa","567001","2001-03-26","2001-03-26","552832","RM1 (M)","Albinia NP, just NW of Bottletree Downs Rd, upslope from lowland fauna survey site & RM4","15","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.165235581","-23.730643451","15835","Acmella grandiflora var. brachyglossa","30006","1994-09-14","1994-09-14","12699","PRO CURTJ55","Curtis Island: S of Duffy Creek. 17km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"2","150.834417308","-25.665086494","15835","Acmella grandiflora var. brachyglossa","29376","1972-01-01","1972-01-01","12098","LST NARACS3","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","153.034389109","-26.331739262","15835","Acmella grandiflora var. brachyglossa","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","144.959172342","-17.793188798","15835","Acmella grandiflora var. brachyglossa","459689","2000-02-26","","453447","INCIDENTAL","Barwidgee Rd, S of Mt Garnet","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"5","153.2497098943","-27.3361377574","15835","Acmella grandiflora var. brachyglossa","468888","1980-01-01","","461167","Mud Island","Moreton Bay Marine Park","1350","5127","Mud Island Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.706838741","-27.735275362","15835","Acmella grandiflora var. brachyglossa","458549","2001-04-20","","452304","INCIDENTAL","Purga Nature Reserve & Wetland, Ipswich City Council","200","4092","Purga Nature Reserve","1","Queensland Parks and Wildlife Service","QPWS"
"7","153.5010595785","-27.4983954071","15835","Acmella grandiflora var. brachyglossa","1518770","1875-06-01","1875-06-30","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.50111455","-18.49845911","15835","Acmella grandiflora var. brachyglossa","1519275","1770-04-19","2000-11-07","1360428","<UNNAMED>","Herbert River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.225","-10.575","15835","Acmella grandiflora var. brachyglossa","1522301","1897-06-01","1897-06-30","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.77611455","-18.54012578","15835","Acmella grandiflora var. brachyglossa","1524660","1976-08-28","1976-08-28","1397801","<UNNAMED>","Ca 8km NW of Wallaman Falls, growing beside road at Garrawalt Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.7510733254","-27.5817384219","15835","Acmella grandiflora var. brachyglossa","1525367","1770-04-19","2000-11-07","1394876","<UNNAMED>","Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","149.19275677","-23.0567644","15835","Acmella grandiflora var. brachyglossa","1527836","1972-06-07","1972-06-07","1377334","<UNNAMED>","Mackenzie River, 75km N of Dingo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.41777488","-16.91513561","15835","Acmella grandiflora var. brachyglossa","1528431","1922-03-02","1922-03-02","1383508","<UNNAMED>","Kambul, near Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.4927216854","-24.9234154789","15835","Acmella grandiflora var. brachyglossa","1528659","1938-01-03","1938-01-03","1347793","<UNNAMED>","Elliott Heads, near Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","150.7094053","-22.64008846","15835","Acmella grandiflora var. brachyglossa","1537009","1977-07-09","1977-07-09","1379483","<UNNAMED>","Port Clinton, ca 3km NNW of Mt Solitude. Shoalwater Bay Military Reserve.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.7510733254","-27.5817384219","15835","Acmella grandiflora var. brachyglossa","1540411","1908-12-01","1908-12-31","1394876","<UNNAMED>","Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","147.08443271","-19.58178162","15835","Acmella grandiflora var. brachyglossa","1545108","1968-01-18","1968-01-18","1392628","<UNNAMED>","Roadside, Bruce Highway, ca 20 miles N of Ayr.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","147.25943556","-20.10677929","15835","Acmella grandiflora var. brachyglossa","1548931","1972-01-17","1972-01-17","1356952","<UNNAMED>","Millaroo, 'Swans Lagoon', Townsville Stylo Hay Paddock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","148.08444026","-23.74843429","15835","Acmella grandiflora var. brachyglossa","1551333","1913-03-01","1913-03-31","1371574","<UNNAMED>","Gindie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.0427526768","-9.923510715","15835","Acmella grandiflora var. brachyglossa","1552643","1970-07-01","1970-07-31","1383124","<UNNAMED>","Murray Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.4177800009","-17.581798934","15835","Acmella grandiflora var. brachyglossa","1556075","1935-06-21","1935-06-21","1389512","<UNNAMED>","Ravenshoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.41777739","-17.08180082","15835","Acmella grandiflora var. brachyglossa","1560722","1962-01-17","1962-01-17","1377946","<UNNAMED>","1.3 miles S of Chewko turnoff on Mareeba-Atherton Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.91773999","-27.58173842","15835","Acmella grandiflora var. brachyglossa","1560723","1963-07-02","1963-07-02","1370213","<UNNAMED>","Uni Vet School Farm, Moggill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","150.5844086952","-23.4150890282","15835","Acmella grandiflora var. brachyglossa","1564966","1920-03-01","1920-03-31","1396457","<UNNAMED>","Wood End.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","146.25111919","-20.08178816","15835","Acmella grandiflora var. brachyglossa","1568147","1890-01-01","1890-12-31","1370533","<UNNAMED>","Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","147.1760993725","-19.8401149578","15835","Acmella grandiflora var. brachyglossa","1576182","1949-06-22","1949-06-22","1358018","<UNNAMED>","Gladys Lagoon, Red and Pink Lily Lagoons.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.5844343095","-16.9151333383","15835","Acmella grandiflora var. brachyglossa","1578109","1918-01-01","1918-12-31","1363281","<UNNAMED>","Barron Falls.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.41772169","-24.91508215","15835","Acmella grandiflora var. brachyglossa","1583582","1894-03-01","1894-03-31","1395929","<UNNAMED>","Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.25110821","-16.91513561","15835","Acmella grandiflora var. brachyglossa","1583583","1962-04-17","1962-04-17","1382366","<UNNAMED>","Boyle Creek, (NW of Mareeba).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","147.41776604","-19.58178162","15835","Acmella grandiflora var. brachyglossa","1583584","1963-02-28","1963-02-28","1370052","<UNNAMED>","40 miles S of Ayr, on W bank of Burdekin River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","148.02609961","-22.70677051","15835","Acmella grandiflora var. brachyglossa","1585981","1984-04-10","1984-04-10","1427641","<UNNAMED>","'Huntley' Vegetation Monitoring Site, ca 40km ENE of Clermont, Peak Downs Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","147.2510993725","-19.7484482911","15835","Acmella grandiflora var. brachyglossa","1586870","1954-05-13","1954-05-13","1428361","<UNNAMED>","The Rocks, ca 15 miles SW of Ayr.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.42611072","-17.15680082","15835","Acmella grandiflora var. brachyglossa","1588448","1981-02-16","1981-02-16","1417178","<UNNAMED>","Walkamin, Granite Creek Road, 0.4km from Walkamin Tolga Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.37611072","-17.14013415","15835","Acmella grandiflora var. brachyglossa","1588449","1981-02-16","1981-02-16","1404551","<UNNAMED>","Oaky Creek, 7.6km from Walkamin Tolga Road on Granite Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.02611072","-17.19013415","15835","Acmella grandiflora var. brachyglossa","1588875","1980-02-06","1980-02-06","1451382","<UNNAMED>","Dimbulah - Petford Road, ca 21km NE of Petford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.4283333333","-17.3675","15835","Acmella grandiflora var. brachyglossa","1592276","1990-02-24","1990-02-24","1423043","<UNNAMED>","Herberton Weir, Wild River, South branch.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","143.0191666667","-12.4772222222","15835","Acmella grandiflora var. brachyglossa","1594413","1989-06-22","1989-06-22","1410989","<UNNAMED>","11km E by road of Maloney's Springs, 51km by road of Moreton Telegraph Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.90945016","-17.3568027","15835","Acmella grandiflora var. brachyglossa","1596365","1980-02-06","1980-02-06","1435005","<UNNAMED>","Petford, ca 4km W of Burke Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.02611072","-17.15680082","15835","Acmella grandiflora var. brachyglossa","1609012","1983-06-03","1983-06-03","1440592","<UNNAMED>","Ca. 1.5km W of Marshall Yards, 24km N of Dimbulah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","149.032222222","-20.162222222","15835","Acmella grandiflora var. brachyglossa","1609109","1985-11-08","1985-11-08","1451943","<UNNAMED>","Border Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.42611072","-17.15680082","15835","Acmella grandiflora var. brachyglossa","1616177","1981-02-06","1981-02-06","1452200","<UNNAMED>","Walkamin, Granite Creek Road, ca 4km from Walkamin Tolga road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.27611333","-17.65679893","15835","Acmella grandiflora var. brachyglossa","1618545","1981-03-17","1981-03-17","1460995","<UNNAMED>","BLAIRS GULLY 5KM FROM INNOT HOT SPRINGS","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","153.09272375","-26.5567364","15835","Acmella grandiflora var. brachyglossa","1619191","1982-02-10","1982-02-10","1439353","<UNNAMED>","Mt Coolum, 3km S of Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","149.032222222","-20.162222222","15835","Acmella grandiflora var. brachyglossa","1619281","1985-11-08","1985-11-08","1451943","<UNNAMED>","Border Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","148.41775891","-21.24843939","15835","Acmella grandiflora var. brachyglossa","1625676","1978-08-06","1978-08-06","1425771","<UNNAMED>","8km SE Eungella Dam.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","146.8761179931","-21.5401098535","15835","Acmella grandiflora var. brachyglossa","1626102","1991-05-15","1991-05-15","1462489","<UNNAMED>","Belyando River Crossing, on Gregory Developmental Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.22612002","-18.55679524","15835","Acmella grandiflora var. brachyglossa","1626170","1991-04-13","1991-04-13","1437820","<UNNAMED>","Rare Plant Survey. Lake Lucy outstation, about 20km NE from Valley of Lagoons Station. Burdekin River Serpentinite.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","153.04272043","-26.40673615","15835","Acmella grandiflora var. brachyglossa","1630016","1987-11-25","1987-11-25","1412067","<UNNAMED>","Portion 3G, Sub 2, Harry Spring's land, Parish of Tewantin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","148.59275226","-20.50677152","15835","Acmella grandiflora var. brachyglossa","1630415","1981-01-01","1981-01-31","1437327","<UNNAMED>","Dray's Road, ca 10km S of Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","148.5372116","-20.82163119","15835","Acmella grandiflora var. brachyglossa","1631903","1991-04-27","1991-04-27","1456918","<UNNAMED>","State Forest 652, Cauley Lookout, grid ref. 8656-598966.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","144.41777625","-14.24848215","15835","Acmella grandiflora var. brachyglossa","1633410","1984-06-19","1984-06-19","1406993","<UNNAMED>","42km from Wakooka on the track to Bathurst Bay and Cape Melville National Park, ca 7km from the end of the track.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","153.02605376","-26.47340282","15835","Acmella grandiflora var. brachyglossa","1633670","1990-05-12","1990-05-12","1411747","<UNNAMED>","Verrierdale Road, 8km W of Peregian Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","149.04274535","-20.92343451","15835","Acmella grandiflora var. brachyglossa","1636452","1990-01-01","1990-01-01","1450730","<UNNAMED>","Cape Hillsborough National Park, Beachcombers Cove track, 200metres from picnic area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.41777739","-17.08180082","15835","Acmella grandiflora var. brachyglossa","1641798","1962-05-01","1962-05-01","1428108","<UNNAMED>","14 miles from Mareeba, S of Tinaroo Creek Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","146.77610432","-19.34011877","15835","Acmella grandiflora var. brachyglossa","1641863","1979-05-11","1979-05-11","1438255","<UNNAMED>","Mt Stuart.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","151.1594003744","-23.9067546232","15835","Acmella grandiflora var. brachyglossa","1653949","1989-04-14","1989-04-14","1457237","<UNNAMED>","State Forest 365, 6.5km SSE of Yarwun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","142.8094938284","-20.9068057221","15835","Acmella grandiflora var. brachyglossa","1654995","1954-05-01","1954-05-01","1432258","<UNNAMED>","Merriula, S of Maxwelton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","153.0843871","-26.24840282","15835","Acmella grandiflora var. brachyglossa","1661347","1988-02-18","1988-02-18","1476552","<UNNAMED>","Cooloola National Park, Noosa Shire, Kin Kin Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","144.99278626","-17.6401351","15835","Acmella grandiflora var. brachyglossa","1664944","1993-01-19","1993-01-19","1507254","<UNNAMED>","16km NW of Mt Garnet, on road to Lappa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.42611072","-17.37346749","15835","Acmella grandiflora var. brachyglossa","1669189","1995-04-02","1995-04-02","1491037","<UNNAMED>","Wild River near Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","151.89828211","-24.27091899","15835","Acmella grandiflora var. brachyglossa","1672545","1995-09-20","1995-09-20","1496343","<UNNAMED>","7km SSW of Agnes Water (GPS 24 16 21 151 53 50)(near site 281).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","151.1594003744","-23.9067546232","15835","Acmella grandiflora var. brachyglossa","1673283","1992-05-01","1992-05-31","1470825","<UNNAMED>","Mount Stowe area, Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","150.24314316","-23.02966582","15835","Acmella grandiflora var. brachyglossa","1676830","1992-01-18","1992-01-18","1503651","<UNNAMED>","2km W of Glen Geddes railsiding. Grid ref. 8951-173503.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","143.4761237449","-15.3901492672","15835","Acmella grandiflora var. brachyglossa","1677447","1989-06-05","1989-06-05","1497359","<UNNAMED>","5km N of Killarney Station on the track to Dixie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","148.55941521","-20.25677295","15835","Acmella grandiflora var. brachyglossa","1678940","1992-05-19","1992-05-19","1471939","<UNNAMED>","1km WNW of Mount Dryander summit, near Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.32606271","-25.84007982","15835","Acmella grandiflora var. brachyglossa","1678961","1993-02-27","1993-02-27","1509594","<UNNAMED>","State Forest 50 Glenbar, 3km WSW of Mt Urah summit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","148.9760856","-20.87343819","15835","Acmella grandiflora var. brachyglossa","1681099","1991-03-17","1991-03-17","1464273","<UNNAMED>","South Redcliff Islands, off Finlaysons Point, southern end.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","148.41777359","-23.91510095","15835","Acmella grandiflora var. brachyglossa","1681373","1997-01-16","1997-01-16","1483003","<UNNAMED>","Glenora Downs ca 40km SE of Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","150.69274203","-23.20675569","15835","Acmella grandiflora var. brachyglossa","1692011","1991-08-30","1991-08-30","1478293","<UNNAMED>","Mount Wheeler, 12km south west of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","144.58445864","-18.91513193","15835","Acmella grandiflora var. brachyglossa","1692783","1954-07-12","1954-07-12","1463934","<UNNAMED>","Near Lund Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.24277739","-17.39013415","15835","Acmella grandiflora var. brachyglossa","1694258","1996-03-17","1996-03-17","1487343","<UNNAMED>","Herberton to Irvinebank Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","144.4927987971","-18.9401360702","15835","Acmella grandiflora var. brachyglossa","1697542","1954-07-12","1954-07-12","1466139","<UNNAMED>","The Lynd, Mackinnon's Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.4761107235","-17.4234674866","15835","Acmella grandiflora var. brachyglossa","1698767","1991-04-28","1991-04-28","1486194","<UNNAMED>","18.5km from Irvinebank along road to Petford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","144.19277936","-14.82347945","15835","Acmella grandiflora var. brachyglossa","1699813","1992-04-08","1992-04-08","1516201","<UNNAMED>","12km N of Lakefield homestead, 8km E of Breeza Plains outstation. Site CY428 (MP30).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","151.15940037","-23.72342129","15835","Acmella grandiflora var. brachyglossa","1700614","1994-09-14","1994-09-14","1508345","<UNNAMED>","S of Duffy Creek, 17km NW of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.5474772271","-17.1115585284","15835","Acmella grandiflora var. brachyglossa","1700867","1992-01-27","1992-01-27","1490972","<UNNAMED>","State Forest 185 Danbulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","152.942731","-26.90674101","15835","Acmella grandiflora var. brachyglossa","1709188","1993-07-28","1993-07-28","1463646","<UNNAMED>","Fullertons Road, Glass House Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","148.65943933","-24.47342423","15835","Acmella grandiflora var. brachyglossa","1712024","1996-01-29","1996-01-29","1509902","<UNNAMED>","12km SE of Rolleston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","146.07611436","-19.82345517","15835","Acmella grandiflora var. brachyglossa","1713506","1981-07-08","1981-07-08","1488592","<UNNAMED>","Burdekin River, 40km N of Charters Towers, ca 1km S of Keelbottom Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","149.1927495274","-21.2734333799","15835","Acmella grandiflora var. brachyglossa","1713822","1993-02-14","1993-02-14","1501526","<UNNAMED>","Dunnrock, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.3427773902","-17.3901341533","15835","Acmella grandiflora var. brachyglossa","1714371","1996-03-17","1996-03-17","1502592","<UNNAMED>","Near Baal Gammon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","151.89272656","-24.27341899","15835","Acmella grandiflora var. brachyglossa","1715655","1992-09-22","1992-09-22","1492695","<UNNAMED>","Deepwater Creek National Park, ca 4km N of campsite, on track to Agnes Water.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","142.44279112","-13.37349613","15835","Acmella grandiflora var. brachyglossa","1716000","1993-06-27","1993-06-27","1478634","<UNNAMED>","1km E of junction of Piccaninny and Scrubby Creek, Archer Bend National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","150.02608963","-25.44008325","15835","Acmella grandiflora var. brachyglossa","1716951","1995-05-22","1995-05-22","1471495","<UNNAMED>","Boggomoss Reserve, Taroom district.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","148.22193643","-23.1717695","15835","Acmella grandiflora var. brachyglossa","1718367","1995-03-07","1995-03-07","1487715","<UNNAMED>","15km SE of Capella (GPS 23 10 24 148 13 15).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","144.63388483","-14.55542158","15835","Acmella grandiflora var. brachyglossa","1719467","1993-05-24","1993-05-24","1510475","<UNNAMED>","Crest of Altanmoui Range, adjacent grassy plateau. Cape Melville National Park. Site CYP749 (JPS4)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","150.12608963","-25.47341658","15835","Acmella grandiflora var. brachyglossa","1719532","1996-01-29","1996-01-29","1515914","<UNNAMED>","Prices Gully, Taroom district.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","153.2610653","-27.63617909","15835","Acmella grandiflora var. brachyglossa","1725413","2001-11-25","2001-11-25","1564695","<UNNAMED>","German Church Road, Mt Cotton, SE of Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","153.02380611","-27.33068406","15835","Acmella grandiflora var. brachyglossa","1726956","2003-03-30","2003-03-30","1545496","<UNNAMED>","210 Telegraph Road, Bracken Ridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","145.39777739","-17.30902304","15835","Acmella grandiflora var. brachyglossa","1729051","2002-04-25","2002-04-25","1533223","<UNNAMED>","Mt Baldy State Forest, SW of Atherton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","147.5844395641","-22.7484403741","15835","Acmella grandiflora var. brachyglossa","1729179","1997-03-01","1997-03-31","1562110","<UNNAMED>","Within 10km N of Clermont, within 2-3km of the Charters Towers turnoff from the Peak Downs Hwy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","145.25111072","-17.41513415","15835","Acmella grandiflora var. brachyglossa","1739288","1990-05-01","1990-05-01","1549141","<UNNAMED>","Along road Watsonville - Irvinebank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","145.1444596196","-19.907630195","15835","Acmella grandiflora var. brachyglossa","1741660","2001-03-25","2001-03-25","1555156","<UNNAMED>","Buhot spring, Cuba Plains NW of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","149.2419204564","-21.611487526","15835","Acmella grandiflora var. brachyglossa","1745499","2003-02-24","2003-02-24","1544215","<UNNAMED>","C. 0.5km W of Koumala.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","149.8777535247","-23.0100924566","15835","Acmella grandiflora var. brachyglossa","1746338","1998-05-13","1998-05-13","1559311","<UNNAMED>","Marlborough, Coorumburra Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","144.622227937","-17.0579138102","15835","Acmella grandiflora var. brachyglossa","1748944","2001-05-29","2001-05-29","1575415","<UNNAMED>","Walsh River, Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","148.56218847","-21.35609607","15835","Acmella grandiflora var. brachyglossa","1749295","2003-05-23","2003-05-23","1566761","<UNNAMED>","1.8km N of Diamond Cliffs, 17km S of Crediton township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","145.1638975582","-16.4938828813","15835","Acmella grandiflora var. brachyglossa","1754599","2002-05-31","2002-05-31","1539829","<UNNAMED>","On hill slope east of Mt Carbine on the Mt Spurgeon track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
