"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.9364556588","-22.611523355","32513","Erythrina vespertilio subsp. biloba","1779370","1998-03-19","1998-03-19","1552572","<UNNAMED>","Bladensburg National Park, S of Winton, Opalton road (GPS 22 36 47 142 56 07).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.72614652","-23.80678281","32513","Erythrina vespertilio subsp. biloba","1692708","1995-01-11","1995-01-11","1512639","<UNNAMED>","Approx 55km SE of Barcaldine Parkgate.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.0428658182","-26.2401354421","32513","Erythrina vespertilio subsp. biloba","1742007","1998-01-22","1998-01-22","1549991","<UNNAMED>","Raymore/Kyabra Road, 60 km NNW of Eromanga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","141.68108","-25.004729","32513","Erythrina vespertilio subsp. biloba","1881356","2014-06-23","2014-06-23","1667275","<UNNAMED>","560 meters SSW of Coolbulla Waterhole. Connemara 1:250,000 mapsheet.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","139.4178656637","-20.7484954579","32513","Erythrina vespertilio subsp. biloba","1948936","1930-11-01","1930-11-30","1710475","<UNNAMED>","Mount Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.5845094825","-25.9151221286","32513","Erythrina vespertilio subsp. biloba","1954908","1922-03-27","1922-03-27","1387695","<UNNAMED>","Adavale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.42614149","-20.4234686","32513","Erythrina vespertilio subsp. biloba","1548154","1972-05-19","1972-05-19","1371670","<UNNAMED>","21km N of Galah Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.25114659","-22.91512024","32513","Erythrina vespertilio subsp. biloba","1669809","1965-11-20","1965-11-20","1482174","<UNNAMED>","East Aramac.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.25115226","-20.4151372","32513","Erythrina vespertilio subsp. biloba","1513540","1963-10-26","1963-10-26","1366527","<UNNAMED>","Kenmac, Richmond.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.65950172","-24.72345576","32513","Erythrina vespertilio subsp. biloba","1712008","1990-11-14","1990-11-14","1505033","<UNNAMED>","Idalia National Park, Emmet Pocket.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.87614652","-23.89011615","32513","Erythrina vespertilio subsp. biloba","1592213","1991-03-07","1991-03-07","1409625","<UNNAMED>","Top Bore paddock, Lancevale, Yalleroi, Blackall Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.8545112143","-22.8156900216","32513","Erythrina vespertilio subsp. biloba","1941858","2005-09-23","2005-09-23","1626054","<UNNAMED>","60km S of Winton on road to Opalton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","138.4178739159","-20.7485041691","32513","Erythrina vespertilio subsp. biloba","1603598","1948-05-04","1948-05-04","1419284","<UNNAMED>","58 miles SSE of Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","139.01182517","-22.44019347","32513","Erythrina vespertilio subsp. biloba","1896920","2006-10-31","2006-10-31","1693812","<UNNAMED>","Mindyalla Creek, 19.8km ENE of Roxborough Downs Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.91781815","-24.41511508","32513","Erythrina vespertilio subsp. biloba","1548155","1939-12-05","1939-12-05","1389423","<UNNAMED>","Erne, ca 45 miles E of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.79286859","-25.62347196","32513","Erythrina vespertilio subsp. biloba","1639052","1984-04-16","1984-04-16","1440816","<UNNAMED>","Ca. 6km SSE of Ingella Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.44614149","-20.3434686","32513","Erythrina vespertilio subsp. biloba","1692610","1995-02-13","1995-02-13","1509627","<UNNAMED>","Road to Pyramid Lookout, Porcupine Gorge National Park (GPS 20 20 42 144 26 42).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.5095017205","-24.6734557568","32513","Erythrina vespertilio subsp. biloba","1597755","1990-11-14","1990-11-14","1400857","<UNNAMED>","Grey Range, about 3km W of Mount Grey, on Blackall-Yaraka road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","139.58452738","-20.58182514","32513","Erythrina vespertilio subsp. biloba","1689133","1996-11-12","1996-11-12","1495006","<UNNAMED>","Lake Moondara Road Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
