"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.591574808","-26.8790114673","15391","Eragrostis cilianensis","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1","147.701390278","-23.384828443","15391","Eragrostis cilianensis","28654","1995-02-27","1995-02-27","11646","CBS 020","TR132: timber reserve near Rubyvale","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"2","153.501059194","-27.498400115","15391","Eragrostis cilianensis","28921","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","150.834417308","-25.665086494","15391","Eragrostis cilianensis","29374","1972-01-01","1972-01-01","12096","LST NARACS1","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","150.834417308","-25.665086494","15391","Eragrostis cilianensis","29376","1972-01-01","1972-01-01","12098","LST NARACS3","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","148.629166039","-24.466202175","15391","Eragrostis cilianensis","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","148.3951037918","-25.8029389406","15391","Eragrostis cilianensis","902173","2003-05-28","","836303","GLN02",""Glentulloch" - From mailbox, go 2.2km E on Womblebank Gap Rd, then thru gate & follow track ~S for 2.3km along Basket Yard Gully.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"7","148.1166666666","-24.1333333333","15391","Eragrostis cilianensis","1385695","1992-03-01","","1227702","Minerva Hills NP","Springsure Minerva Hills National Park","100","15401","Minerva Hills National Park - A Melzer list","1","Queensland Parks and Wildlife Service","QPWS"
"8","148.2325","-25.3578","15391","Eragrostis cilianensis","1180597","2010-06-01","2010-06-03","1066437","cb_w00549","Wetland 2, Myrtleville Station, northwest of Injune","50","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"9","148.2325","-25.3578","15391","Eragrostis cilianensis","1180597","2010-06-01","2010-06-03","1066437","cb_w00549","Wetland 2, Myrtleville Station, northwest of Injune","50","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"10","148.116","-25.375","15391","Eragrostis cilianensis","1184458","2010-06-04","2010-06-04","1069759","cb_w00555","Glendonnell Station, north west of Injune","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"11","148.116","-25.375","15391","Eragrostis cilianensis","1184458","2010-06-04","2010-06-04","1069759","cb_w00555","Glendonnell Station, north west of Injune","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"12","147.5844707807","-26.4151038466","15391","Eragrostis cilianensis","1519225","1937-02-01","1937-02-28","1386352","<UNNAMED>","Mungallala.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.15942203","-20.02344272","15391","Eragrostis cilianensis","1520407","1971-11-12","1971-11-12","1362552","<UNNAMED>","6 miles west of Bowen, Delta.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","147.5844707807","-26.4151038466","15391","Eragrostis cilianensis","1523972","1930-12-31","1930-12-31","1385960","<UNNAMED>","Mungallala.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.4177748781","-16.9151356081","15391","Eragrostis cilianensis","1532580","1931-01-01","1931-12-31","1398040","<UNNAMED>","Biboohra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","148.0844402594","-23.5817676208","15391","Eragrostis cilianensis","1535775","1928-03-19","1928-03-19","1375358","<UNNAMED>","Emerald, on Central line west from Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","148.5844525164","-25.9150957772","15391","Eragrostis cilianensis","1541214","1961-04-16","1961-04-16","1366778","<UNNAMED>","Hillview, 3 miles west of Injune.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","148.0844402594","-23.9151009542","15391","Eragrostis cilianensis","1542771","1934-01-31","1934-01-31","1395675","<UNNAMED>","FERNLEES SANDHURST PARK","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","149.917776377","-26.0817570776","15391","Eragrostis cilianensis","1543269","1964-04-26","1964-04-26","1352429","<UNNAMED>","5.5 miles north of Wandoan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.251065304","-27.5817346444","15391","Eragrostis cilianensis","1543280","1976-06-01","1976-06-30","1345866","<UNNAMED>","Redlands Horticultural Research Statin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.5011005335","-28.4984107249","15391","Eragrostis cilianensis","1543621","1934-01-20","1934-01-20","1395574","<UNNAMED>","Between Inglewood and Millmerran.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.084426478","-27.0817503741","15391","Eragrostis cilianensis","1546943","1935-04-01","1935-04-30","1356069","<UNNAMED>","Apunyal via Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.758333333","-18.591666667","15391","Eragrostis cilianensis","1547772","1954-02-27","1954-02-27","1350764","<UNNAMED>","7 miles north of Conjuboy Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","148.0844402594","-23.9151009542","15391","Eragrostis cilianensis","1547773","1935-03-13","1935-03-13","1356562","<UNNAMED>","Minerva, near Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.4177319707","-27.7484013111","15391","Eragrostis cilianensis","1548251","1930-03-20","1930-03-20","1370530","<UNNAMED>","Russell Island, Moreton Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.5010595785","-27.4983954071","15391","Eragrostis cilianensis","1552505","1930-04-24","1930-04-24","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","139.9178624911","-21.4151580746","15391","Eragrostis cilianensis","1558736","1931-02-09","1931-02-09","1396051","<UNNAMED>","Duchess.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","149.25111963","-26.5817622","15391","Eragrostis cilianensis","1560529","1916-05-01","1916-05-31","1377397","<UNNAMED>","Wallumbilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.7510801855","-26.5817479919","15391","Eragrostis cilianensis","1563339","1961-07-21","1961-07-21","1367900","<UNNAMED>","Crawford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.2510931447","-27.2484170408","15391","Eragrostis cilianensis","1572910","1931-04-01","1931-04-30","1368092","<UNNAMED>","Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","148.4178222961","-28.5817672322","15391","Eragrostis cilianensis","1573016","1934-12-17","1934-12-17","1361162","<UNNAMED>","Noondoo near Dirranbandi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.9927399921","-27.5400717553","15391","Eragrostis cilianensis","1573021","1931-01-01","1931-01-31","1352449","<UNNAMED>","Sherwood, near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.2510674439","-26.0817456208","15391","Eragrostis cilianensis","1573075","1956-03-01","1956-03-31","1361034","<UNNAMED>","Cinnabar","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","150.2511044753","-26.7484228581","15391","Eragrostis cilianensis","1574240","1931-01-07","1931-01-07","1353816","<UNNAMED>","Miles.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.7511861368","-28.0817828996","15391","Eragrostis cilianensis","1576358","1931-01-04","1931-01-04","1357001","<UNNAMED>","Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","150.5844080618","-23.5817544092","15391","Eragrostis cilianensis","1579166","1927-02-24","1927-02-24","1342657","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","148.2511345739","-26.581767635","15391","Eragrostis cilianensis","1582270","1931-01-06","1931-01-06","1370923","<UNNAMED>","Between Amby and Eurella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","148.2927589146","-21.1734393921","15391","Eragrostis cilianensis","1587054","1978-04-09","1978-04-09","1445716","<UNNAMED>","Hazelwood Creek, west of Eungella Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.0927319707","-27.5734013111","15391","Eragrostis cilianensis","1592968","1930-11-02","1930-11-02","1446928","<UNNAMED>","Eight Mile Plains, near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","148.0844220326","-20.4151093864","15391","Eragrostis cilianensis","1593840","1989-06-01","1989-06-01","1426983","<UNNAMED>","Ida Creek, Bowen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","148.6594242048","-22.7567706312","15391","Eragrostis cilianensis","1599592","1979-03-21","1979-03-21","1430371","<UNNAMED>","Turon Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.7511253115","-18.5817986015","15391","Eragrostis cilianensis","1600511","1770-04-19","2000-11-07","1412219","<UNNAMED>","40 miles north of Conjuboy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","143.9261656899","-22.8067962263","15391","Eragrostis cilianensis","1601960","1991-03-04","1991-03-04","1449846","<UNNAMED>","Llewellyn, 90km NW of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","151.012949542","-26.0240745528","15391","Eragrostis cilianensis","1611080","1983-07-12","1983-07-12","1457158","<UNNAMED>","3.5km north of Monogoribly. Boondooma map, grid ref: 9145-010199.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","150.9177535157","-25.5817522486","15391","Eragrostis cilianensis","1617535","1968-10-30","1968-10-30","1462258","<UNNAMED>","Narayen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","150.9177535157","-25.5817522486","15391","Eragrostis cilianensis","1617554","1968-02-22","1968-02-22","1406737","<UNNAMED>","Narayen CSIRO Research Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","150.9177535157","-25.5817522486","15391","Eragrostis cilianensis","1618755","1969-11-05","1969-11-05","1462258","<UNNAMED>","Narayen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","141.8761246739","-12.6735002944","15391","Eragrostis cilianensis","1631520","1770-04-19","2000-11-07","1407490","<UNNAMED>","Weipa, Tailings Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","150.1594149232","-23.6234205774","15391","Eragrostis cilianensis","1637074","1965-06-01","1965-06-30","1459059","<UNNAMED>","Westwood, 30km west of Mt Morgan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.3427484999","-27.5734088008","15391","Eragrostis cilianensis","1657254","1985-05-21","1985-05-21","1442311","<UNNAMED>","Queensland Agricultural College, Lawes.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.276132","-20.1067994332","15391","Eragrostis cilianensis","1669575","1995-04-12","1995-04-12","1481882","<UNNAMED>","Great Basalt Wall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","151.09578322","-27.1218592","15391","Eragrostis cilianensis","1678605","1994-04-20","1994-04-20","1483471","<UNNAMED>","18km WNW of Dalby, grid ref. 9143-111984.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","146.107511","-21.02178216","15391","Eragrostis cilianensis","1686415","1992-04-09","1992-04-09","1507938","<UNNAMED>","9.5km NNW of Natal Downs homestead at lagoon on Rocky Ck (Site ND-A) (GPS 21 01 24 146 06 23)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.3760866761","-28.0567412119","15391","Eragrostis cilianensis","1687991","1994-04-08","1994-04-08","1489452","<UNNAMED>","10km W of Cunninghams Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","151.8108370266","-27.6108739385","15391","Eragrostis cilianensis","1697785","1994-05-02","1994-05-02","1495417","<UNNAMED>","14km SW of Toowoomba, grid ref. 9242-825451.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","151.0674972332","-28.8334141141","15391","Eragrostis cilianensis","1740960","2002-05-09","2002-05-09","1533954","<UNNAMED>","9.6km W of Texas - Inglewood Road along Yelarbon - Texas Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.9535733254","-27.5461828666","15391","Eragrostis cilianensis","1741700","2001-06-11","2001-06-11","1567743","<UNNAMED>","Near Oldfield Road, Sinnamon Park, 11km SW of Brisbane GPO.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","144.3200303824","-20.2431908208","15391","Eragrostis cilianensis","1745146","1998-06-28","1998-06-28","1519574","<UNNAMED>","About 64km N of Hughenden (GPS 20 14 41 144 19 08)(site 278).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","151.1655527887","-28.8517474474","15391","Eragrostis cilianensis","1747005","2002-05-10","2002-05-10","1533324","<UNNAMED>","Corner of Broadway and St John Streets, Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","144.9017273625","-25.4834561701","15391","Eragrostis cilianensis","1758919","1989-04-01","1989-04-30","1573186","<UNNAMED>","Gray Range, NW Charleville, Boss's Gorge, ca 300m W off the Blackall-Adavale Road, ca. 45km SW of Listowel Downs Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","151.1927337078","-23.9567546232","15391","Eragrostis cilianensis","1760986","2003-03-01","2003-03-31","1548776","<UNNAMED>","2 Talaba Road, Calliope 4680.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","150.53246398","-24.36947367","15391","Eragrostis cilianensis","1770083","2004-11-24","2004-11-24","1567262","<UNNAMED>","Banana Shire, 2km E of Biloela, Callide Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","151.9280449779","-28.6664662805","15391","Eragrostis cilianensis","1770221","2001-04-10","2001-04-10","1547856","<UNNAMED>","Stanthorpe, suburban block and railway track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","151.57415609","-28.91952184","15391","Eragrostis cilianensis","1770304","2002-02-01","2002-02-01","1529730","<UNNAMED>","Sundown National Park, headquarters.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","150.4823322501","-23.3879784247","15391","Eragrostis cilianensis","1770536","2004-12-14","2004-12-14","1563820","<UNNAMED>","Rockhampton City Shire, Denham St (western end on edge of airport), Allenstown, Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","150.8148247285","-23.7086155203","15391","Eragrostis cilianensis","1780147","2004-12-15","2004-12-15","1574776","<UNNAMED>","Calliope Shire, Raglan, refuse transfer station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","148.5761227522","-26.3234314628","15391","Eragrostis cilianensis","1780890","2003-04-20","2003-04-20","1559941","<UNNAMED>","Stanhope Downs 44km by road NW of Roma, junction of Orallo Road and Eumina Lane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","153.06915776","-27.01948073","15391","Eragrostis cilianensis","1786676","1998-05-15","1998-05-15","1538532","<UNNAMED>","N bank of Bullock Ck, S of Donnybrook (AMG 56 506755E 7011218N).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","150.9438889546","-28.4903625873","15391","Eragrostis cilianensis","1788905","2006-03-21","2006-03-21","1629587","<UNNAMED>","16km W of Inglewood, 0.3km E of railway crossing, Barwon Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","142.6506696658","-25.4215824646","15391","Eragrostis cilianensis","1794136","2005-08-25","2005-08-25","1619032","<UNNAMED>","NW of Windorah township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","151.3885782","-25.98480679","15391","Eragrostis cilianensis","1799127","2008-03-08","2008-03-08","1617984","<UNNAMED>","'Toondahra' Homestead, Toondahra Creek, 36km SSE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","143.03801248","-22.51487275","15391","Eragrostis cilianensis","1799798","2009-03-27","2009-03-27","1599756","<UNNAMED>","Bladensburg N.P. Around buildings at base/house on Bladensburg N.P.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","146.3266666667","-19.3066666667","15391","Eragrostis cilianensis","1801265","2006-04-06","2006-04-06","1636542","<UNNAMED>","Powerline track, Star holding, Townsville Field Training Area, c. 55km W of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","151.5741560891","-28.919521836","15391","Eragrostis cilianensis","1811269","2003-01-26","2003-01-26","1592040","<UNNAMED>","Sundown National Park headquarters.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","146.5342191805","-27.1517750239","15391","Eragrostis cilianensis","1816352","2008-01-16","2008-01-16","1615582","<UNNAMED>","Adjacent to 'Calabah' barracks, c. 90km SSE of Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","144.7758927854","-24.8834321067","15391","Eragrostis cilianensis","1823882","2010-04-14","2010-04-14","1584133","<UNNAMED>","Front of new office (W4), Idalia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","147.51607904","-22.54900795","15391","Eragrostis cilianensis","1824635","1999-03-21","1999-03-21","1626357","<UNNAMED>","C. 17km directly N of Blair Athol and c. 32km NNW of Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","143.0219444444","-21.4080555556","15391","Eragrostis cilianensis","1841181","2009-03-29","2009-03-29","1589988","<UNNAMED>","Cassilis, S of Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","152.92606884","-27.42340643","15391","Eragrostis cilianensis","1841578","2001-03-06","2001-03-06","1628107","<UNNAMED>","Mt Coot-tha Botanic Gardens, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","149.7780555556","-24.8266111111","15391","Eragrostis cilianensis","1841708","2005-05-25","2005-05-25","1590590","<UNNAMED>","Banana Shire, Brigalow Research Station. Site B2.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","146.6411111111","-20.2213888889","15391","Eragrostis cilianensis","1878869","2015-02-14","2015-02-14","1656139","<UNNAMED>","Cardigan Stn, 40km S of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","151.2441666667","-25.6722222222","15391","Eragrostis cilianensis","1886417","2011-05-26","2011-05-26","1671462","<UNNAMED>","Boyne River crossing, 10.8km SSW of Mundubbera (Flood Effect Survey site - Boyne1).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","151.9177468522","-26.5817479919","15391","Eragrostis cilianensis","1887621","1947-04-15","1947-04-15","1672336","<UNNAMED>","Kingaroy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","153.10939864","-27.59006798","15391","Eragrostis cilianensis","1889141","1930-10-26","1930-10-26","1673138","<UNNAMED>","Eight Mile Plains, near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","151.12583057","-28.83535856","15391","Eragrostis cilianensis","1890539","2002-05-09","2002-05-09","1674985","<UNNAMED>","3.8km W of Texas - Inglewood Road along Yelarbon - Texas Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","151.7510852311","-27.4150806389","15391","Eragrostis cilianensis","1892106","1930-01-01","1930-12-31","1675450","<UNNAMED>","Oakey.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","144.186611674","-19.5239749884","15391","Eragrostis cilianensis","1892220","2003-03-26","2003-03-26","1675977","<UNNAMED>","Blackbraes National Park, 1.9km S of BLAC08, 2.1km N of turnoff from homestead, 50m W of NS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","143.47083333","-19.13416667","15391","Eragrostis cilianensis","1900082","2015-02-16","2015-02-16","1688160","<UNNAMED>","Rungulla Stn, homestead yard and adjacent area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","145.4386111111","-22.7136111111","15391","Eragrostis cilianensis","1901156","2010-04-06","2010-04-06","1697344","<UNNAMED>","On Edgbaston Station 33km NNE of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","138.93947461","-19.64954971","15391","Eragrostis cilianensis","1904344","2006-06-21","2006-06-21","1687054","<UNNAMED>","Riversleigh Stn, on a remote mining exploration track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","138.4919444444","-18.7161111111","15391","Eragrostis cilianensis","1904549","2006-04-07","2006-04-07","1704119","<UNNAMED>","Entrance grid to Lawn Hill National Park, 2.8km SSE of ranger station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","144.75166667","-18.21888889","15391","Eragrostis cilianensis","1906265","2006-12-25","2006-12-25","1686606","<UNNAMED>","Undara National Park, eastern boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","138.93955","-19.70265","15391","Eragrostis cilianensis","1907886","2009-03-26","2009-03-26","1682452","<UNNAMED>","D-Tree Mining tenement, NW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","144.5133333333","-17.1711111111","15391","Eragrostis cilianensis","1908136","2008-03-18","2008-03-18","1704418","<UNNAMED>","Balancing Rock section, Chillagoe-Mungana Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","144.825","-18.11","15391","Eragrostis cilianensis","1909026","2008-12-31","2008-12-31","1682766","<UNNAMED>","Forty Mile Scrub National Park, 64km by road SW of Mt Garnet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","146.79444444","-28.26777778","15391","Eragrostis cilianensis","1909343","2009-03-12","2009-03-12","1696934","<UNNAMED>","'Murra Murra', at homestead, SW Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","148.08993655","-21.09114061","15391","Eragrostis cilianensis","1910281","2012-04-17","2012-04-17","1701868","<UNNAMED>","About 4km due NW of Redcliffe Vale Station homestead, western escarpment of Redcliffe Tableland, Redcliffe Tableland Protected Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","149.55027778","-25.48305556","15391","Eragrostis cilianensis","1914823","2013-03-20","2013-03-20","1705625","<UNNAMED>","Robinson Creek property, Doyle Swamp, NW Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","144.64194444","-18.22444444","15391","Eragrostis cilianensis","1915593","2008-02-02","2008-02-02","1686393","<UNNAMED>","Undara NP, Wind Tunnel Cave complex.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","145.4125","-22.7208333333","15391","Eragrostis cilianensis","1916754","2010-04-06","2010-04-06","1692246","<UNNAMED>","On Edgbaston Station 33km NNE of Aramac (DEU site 670).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","143.4788888889","-19.1327777778","15391","Eragrostis cilianensis","1918819","2015-02-16","2015-02-16","1703395","<UNNAMED>","Rungulla Stn, proposed National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","143.85111111","-18.11888889","15391","Eragrostis cilianensis","1918906","2017-03-22","2017-03-22","1689382","<UNNAMED>","Talaroo Stn., Old road camp site Talaroo - Van Lee road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","144.64194444","-18.22444444","15391","Eragrostis cilianensis","1919705","2008-02-02","2008-02-02","1700052","<UNNAMED>","Undara National Park, Wind Tunnel Cave complex.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","139.34468479","-18.60813014","15391","Eragrostis cilianensis","1921912","2012-05-13","2012-05-13","1686257","<UNNAMED>","Gregory Downs Station 10.4km NE of Gregory Downs, 17.9km NW of Fiery Downs Outstation and 43.5km NNE of Mellish Park. Bioregion: Gulf Plains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
