"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.5995","-28.8576","17006","Hakea ivoryi","1184153","2008-05-22","2008-05-22","1069483","INCIDENTAL","Binya National Park","10500","12725","Binya Plant Species List","3461","Department of Environment, Science and Innovation","DES"
"1","146.8595012097","-27.5734427647","17006","Hakea ivoryi","1522669","1968-09-23","1968-09-23","1358552","<UNNAMED>","BOATMAN RD 33M N OF CUNNAMULLA RD JUNCTION","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.2511609336","-26.4151100493","17006","Hakea ivoryi","1524198","1971-12-01","1971-12-01","1343712","<UNNAMED>","NEAR CHARLEVILLE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.7511915941","-28.9151164947","17006","Hakea ivoryi","1536855","1962-04-14","1962-04-14","1347631","<UNNAMED>","50M ON CUNNAMULLA-BARRINGUN RD","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.1928311863","-26.7067768771","17006","Hakea ivoryi","1545845","1971-10-01","1971-10-31","1347128","<UNNAMED>","32KM FROM CHARLEVILLE ON CUNNAMULLA RD","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.25116093","-26.41511005","17006","Hakea ivoryi","1547816","1916-12-01","1916-12-31","1344755","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.2511609336","-26.4151100493","17006","Hakea ivoryi","1562915","1945-10-01","1945-10-31","1343712","<UNNAMED>","NEAR CHARLEVILLE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.0844942669","-26.2484433826","17006","Hakea ivoryi","1569818","1940-10-16","1940-10-16","1393694","<UNNAMED>","9M NW OF CHARLEVILLE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.25116093","-26.41511005","17006","Hakea ivoryi","1586671","1931-01-02","1931-01-02","1412189","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.67617003","-26.59011358","17006","Hakea ivoryi","1587752","1968-11-21","1968-11-21","1438260","<UNNAMED>","Ca. 40 miles WSW of Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","147.417831868","-28.4151071118","17006","Hakea ivoryi","1604039","1989-05-12","1989-05-12","1426998","<UNNAMED>","Balonne Highway, 50km W of Bollon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.2511795447","-28.0817804628","17006","Hakea ivoryi","1605831","1949-07-22","1949-07-22","1361888","<UNNAMED>","'Charlotte Plains'.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.1928462114","-28.0901137962","17006","Hakea ivoryi","1611012","1901-01-01","1901-01-31","1431780","<UNNAMED>","CHARLOTTE PLAINS","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.2511795447","-28.0817804628","17006","Hakea ivoryi","1684978","1900-12-12","1900-12-12","1496595","<UNNAMED>","CUNNAMULLA CHARLEVILLE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.0845616009","-28.2484812925","17006","Hakea ivoryi","1689797","1923-09-08","1923-09-08","1479430","<UNNAMED>","BRANBY","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.7512000999","-28.0817919691","17006","Hakea ivoryi","1713436","1896-12-01","1896-12-31","1513727","<UNNAMED>","BINGARA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.509816204","-28.7137372938","17006","Hakea ivoryi","1719102","1996-03-08","1996-03-08","1510447","<UNNAMED>","Currawinya National Park, between Basin and Brumby Bores (GPS 28 42 55 144 30 31).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.75949973","-26.45677949","17006","Hakea ivoryi","1729180","1997-12-02","1997-12-02","1571987","<UNNAMED>","Auburnvale property 40km out from Quilpie Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.1595349497","-27.9901292763","17006","Hakea ivoryi","1729183","1997-07-23","1997-07-23","1527095","<UNNAMED>","Lake Bindegolly NP 750m north of oil line on west park boundary.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","147.8234637018","-27.6406932252","17006","Hakea ivoryi","1785811","2001-03-13","2001-03-13","1538248","<UNNAMED>","45km North West of Boolba, West of St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.590846846","-27.669176843","17006","Hakea ivoryi","1798981","2008-10-10","2008-10-10","1596851","<UNNAMED>","Site 86. Along the road between Yowah and Toompine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.6310360015","-28.1203068841","17006","Hakea ivoryi","1835731","2007-05-13","2007-05-13","1637761","<UNNAMED>","Bendee Downs, 90km W of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.084545225","-28.915130419","17006","Hakea ivoryi","1847937","1976-11-05","1976-11-05","1604223","<UNNAMED>","8km into Queensland (AMG on label incorrect).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.5833333333","-27.7","17006","Hakea ivoryi","2047018","1983-10-28","1983-10-28","1771347","<UNNAMED>","34.2km from 'Prairie ' turnoff the Quilpie -Thargomindah Road, toward Eulo, near floodway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
