"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.35522793","-27.4984014","1926","Haematopus longirostris","541076","1914-10-08","1914-10-08","540055","120926","Peel Island, Moreton Bay","1800","7575","Agnew (1921)","3461","Department of Environment, Science and Innovation","DES"
"1","153.43855886","-27.39423458","1926","Haematopus longirostris","508784","1925-04-01","1925-04-30","506383","87195","Amity Pt, Nth Stradbroke Is","900","929","Alexander (1925)","3461","Department of Environment, Science and Innovation","DES"
"2","151.2802777766","-23.8566666633","1926","Haematopus longirostris","938272","1956-01-01","1956-12-31","873971","203349","Intertidal betw wharf & Barney Pt, Gladstone","900","7583","Amiet (1957)","3461","Department of Environment, Science and Innovation","DES"
"3","149.2302777766","-21.0649999966","1926","Haematopus longirostris","938326","1956-01-01","1956-12-31","874025","203403","Slade Point intertidal area","900","7583","Amiet (1957)","3461","Department of Environment, Science and Innovation","DES"
"4","148.2344444433","-20.02333333","1926","Haematopus longirostris","938353","1956-01-01","1956-12-31","874052","203430","Tidal flats/salt works, Bowen","900","7583","Amiet (1957)","3461","Department of Environment, Science and Innovation","DES"
"5","146.8344444433","-19.2566666633","1926","Haematopus longirostris","938376","1956-01-01","1956-12-31","874075","203453","Intertidal area betw wharf & Ross River mouth, Townsville","900","7583","Amiet (1957)","3461","Department of Environment, Science and Innovation","DES"
"6","145.7714","-16.913","1926","Haematopus longirostris","1509433","2004-03-16","2004-03-16","1339119","INCIDENTAL","Cairns Esplanade, Cairns, Queensland","750","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"7","151.7784","-24.095","1926","Haematopus longirostris","1431283","2009-12-09","2009-12-09","1268673","INCIDENTAL","Bustard Bay","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"8","151.7681","-24.0531","1926","Haematopus longirostris","1431284","2009-12-09","2009-12-09","1268674","INCIDENTAL","Bustard Bay","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"9","151.2433","-23.8276","1926","Haematopus longirostris","1254367","2012-08-08","2012-08-08","1131193","INCIDENTAL","Gladstone marina","50","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"10","150.45965","-22.30447","1926","Haematopus longirostris","1304775","2013-03-14","2013-03-14","1170713","INCIDENTAL","Canoe passage, main bar, Shoalwater Bay","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"11","149.5222236","-22.3416263","1926","Haematopus longirostris","2137935","2020-11-09","2020-11-09","1840946","INCIDENTAL","St Lawrence Creek","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"12","149.515686","-22.347218","1926","Haematopus longirostris","2137983","2021-05-08","2021-05-08","1840994","INCIDENTAL","St Lawrence wetland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"13","153.0677146","-25.49840811","1926","Haematopus longirostris","486237","1968-10-27","1968-10-27","488463","28347","Fraser Island, central area","9000","946","Anon (1968)","3461","Department of Environment, Science and Innovation","DES"
"14","153.2719444433","-27.5177777744","1926","Haematopus longirostris","928975","1970-03-08","1970-03-08","864678","181934","Raby Bay mangroves/mudflats","1000","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"15","153.2719444433","-27.5177777744","1926","Haematopus longirostris","928974","1971-02-14","1971-02-14","864677","181933","Raby Bay - mudflats & edges","1000","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"16","152.91771904","-25.71507523","1926","Haematopus longirostris","486880","1971-09-05","1971-09-05","487974","29342","Poona","900","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"17","153.40111111","-27.4899999966","1926","Haematopus longirostris","928982","1971-09-11","1971-09-11","864685","181941","Offshore/mudflats nr Dunwich","1800","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"18","153.28439632","-27.56506839","1926","Haematopus longirostris","532359","1972-01-17","1972-01-17","528791","112202","Area B -Redlands Bay/Logan River/Nth Stradbroke Is","24000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"19","153.08861111","-26.7691666633","1926","Haematopus longirostris","929031","1972-08-13","1972-08-13","864734","181990","Caloundra t/off - Currimundi EP area","5000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"20","153.18861111","-27.44833333","1926","Haematopus longirostris","928995","1972-11-12","1972-11-12","864698","181954","Lytton-Thorneside area (coast)","4500","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"21","153.23439562","-27.39006909","1926","Haematopus longirostris","488192","1973-02-11","1973-02-11","501086","41098","St Helena Is, Moreton Bay","1100","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"22","153.3177777766","-27.3649999966","1926","Haematopus longirostris","929005","1973-08-12","1973-08-12","864708","181964","Inside Moreton Bay","12000","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"23","153.459398","-28.09423249","1926","Haematopus longirostris","503027","1974-01-01","1974-12-31","502151","54808","Burleigh Heads NP","900","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"24","153.25111111","-27.4816666633","1926","Haematopus longirostris","931015","1974-01-13","1974-01-13","866718","184280","Thorneside-Raby Bay area (coast)","5000","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"25","153.2455555544","-27.4816666633","1926","Haematopus longirostris","931014","1974-12-08","1974-12-08","866717","184279","Thorneside-Ormiston area","4000","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"26","153.25111111","-27.3149999966","1926","Haematopus longirostris","931067","1975-05-11","1975-05-11","866770","184332","Moreton Bay (water)","20000","953","Anon (1975)","3461","Department of Environment, Science and Innovation","DES"
"27","153.06356156","-26.96507153","1926","Haematopus longirostris","490727","1978-08-13","1978-08-13","493593","36624","Pumicestone Passage area nr Beerburrum","1800","956","Anon (1978)","3461","Department of Environment, Science and Innovation","DES"
"28","153.11772844","-27.0859042","1926","Haematopus longirostris","490227","1980-02-09","1980-02-09","493159","37376","Beachmere & southern end Bribie Is","8500","958","Anon (1980)","3461","Department of Environment, Science and Innovation","DES"
"29","153.27606277","-27.52340186","1926","Haematopus longirostris","497398","1980-12-20","1980-12-20","497761","46798","Raby Bay, Brisbane","1800","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"30","153.0094444433","-26.9066666633","1926","Haematopus longirostris","932041","1981-01-24","1981-01-24","867744","193476","Tin Can Bay (town) area","3600","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"31","153.4177777766","-27.9649999966","1926","Haematopus longirostris","931828","1983-01-01","1983-12-31","867531","193263","Tidal area - Southport","1800","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"32","153.1844444433","-27.3816666633","1926","Haematopus longirostris","931966","1983-01-01","1983-12-31","867669","193401","Tidal area - Fisherman Island","1800","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"33","153.0677777766","-27.1149999966","1926","Haematopus longirostris","932020","1983-01-01","1983-12-31","867723","193455","Tidal area - Beachmere","1800","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"34","149.2719444433","-20.8066666633","1926","Haematopus longirostris","938336","1985-01-01","1985-12-31","874035","203413","Brampton Island","2200","964","Anon (1986)","3461","Department of Environment, Science and Innovation","DES"
"35","153.49689288","-27.53173339","1926","Haematopus longirostris","498137","1770-05-23","2003-01-17","497358","47355","Blue Lake NP, Nth Stradbroke Is","900","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"36","152.58855251","-25.1692456","1926","Haematopus longirostris","476502","1973-08-26","1973-08-26","489287","26829","Woodgate SF - Walker's Point","900","972","Anon(1973)","3461","Department of Environment, Science and Innovation","DES"
"37","149.6621","-21.9724","1926","Haematopus longirostris","1196744","2011-02-23","2011-02-25","1080733","INCIDENTAL","Avoid Island","1100","12780","Avoid Island Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"38","152.60521881","-25.15257887","1926","Haematopus longirostris","476625","1972-05-22","1972-05-22","489337","26735","Woodgate NP/as SF278","3000","1001","Baldwin (1973)","3461","Department of Environment, Science and Innovation","DES"
"39","153.40939007","-27.09840166","1926","Haematopus longirostris","490206","1976-01-01","1976-01-31","493062","37479","Moreton Island (northern-general)","9000","1023","Barry & Lear (1976)","3461","Department of Environment, Science and Innovation","DES"
"40","153.18437915","-25.38174005","1926","Haematopus longirostris","491434","1965-11-01","1965-11-30","488724","27830","Ocean Beach, Fraser Is","40000","1026","Barry & Vernon (1977)","3461","Department of Environment, Science and Innovation","DES"
"41","153.13856077","-26.99840423","1926","Haematopus longirostris","490618","1770-05-23","1977-12-31","493499","36761","Bribie Island","12000","1026","Barry & Vernon (1977)","3461","Department of Environment, Science and Innovation","DES"
"42","150.75111111","-22.84833333","1926","Haematopus longirostris","922779","1987-01-01","1987-12-31","858482","175710","Proposed Bayfield NP area","10000","1029","Barry (1987)","3461","Department of Environment, Science and Innovation","DES"
"43","150.7622222211","-23.2899999966","1926","Haematopus longirostris","922774","1987-06-26","1987-06-26","858477","175705","Cawarral-Coorooman Ck estuary area","4500","1029","Barry (1987)","3461","Department of Environment, Science and Innovation","DES"
"44","151.4760631","-24.01508719","1926","Haematopus longirostris","478976","1992-01-22","1992-01-22","481670","22922","Hummock Hill Island","1800","1034","Bartrim (1993)","3461","Department of Environment, Science and Innovation","DES"
"45","153.11078554","-27.25451482","1926","Haematopus longirostris","540226","1993-07-01","1993-07-31","540943","120076","Scotts Point coast","900","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"46","153.106619","-27.26229261","1926","Haematopus longirostris","540249","1995-05-07","1995-05-07","540907","120099","Woody Point coast","900","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"47","152.7677777666","-25.39833333","1926","Haematopus longirostris","937338","1992-05-01","1992-05-31","873040","202407","Aldershot-Maryborough-Hervey Bay region","20000","1071","Bielewicz (1992)","3461","Department of Environment, Science and Innovation","DES"
"48","153.0733333222","-27.22333333","1926","Haematopus longirostris","937623","1993-09-11","1993-09-11","873325","202692","Redcliffe airport-Hayes Inlet area","3000","9731","Bielewicz (1993)","3461","Department of Environment, Science and Innovation","DES"
"49","150.75111111","-22.9649999966","1926","Haematopus longirostris","922220","1770-05-23","1990-12-31","857923","175151","Corio Bay region","5000","9732","Bill Carter & Associates (1990)","3461","Department of Environment, Science and Innovation","DES"
"50","153.419","-27.9176944444","1926","Haematopus longirostris","1042197","2007-11-06","2007-11-06","957210","South Stradbroke Island Mudflats","Mudflats adjacent to mouth of mangrove inlet, south-western shoreline of South Stradbroke Island, SEQ.","150","9041","Bird Week data","1","Queensland Parks and Wildlife Service","QPWS"
"51","153.375771","-27.893617","1926","Haematopus longirostris","2009445","2017-05-08","2017-05-08","1740317","893 328 RP Tani Street Roost","Coombabah Creek Tani Street Roost","200","17302","Bob Westermans survey data","199","Private Individual",""
"52","153.4155555555","-27.9444444444","1926","Haematopus longirostris","2011130","2018-01-12","2018-01-12","1741487","945 417 RP Curlew Island","Curlew Island","800","17302","Bob Westermans survey data","199","Private Individual",""
"53","153.4155555555","-27.9444444444","1926","Haematopus longirostris","2031132","2018-04-17","2018-04-17","1741487","945 417 RP Curlew Island","Curlew Island","800","17302","Bob Westermans survey data","199","Private Individual",""
"54","153.4155555555","-27.9444444444","1926","Haematopus longirostris","2031133","2018-05-17","2018-05-17","1741487","945 417 RP Curlew Island","Curlew Island","800","17302","Bob Westermans survey data","199","Private Individual",""
"55","153.4269444444","-27.8691666666","1926","Haematopus longirostris","2009436","2018-01-22","2018-01-22","1740313","872 424 RS","South Stradbroke Island (ocean beach)","200","17302","Bob Westermans survey data","199","Private Individual",""
"56","153.434","-27.726","1926","Haematopus longirostris","2006431","2018-05-01","2018-05-01","1737610","726 434 FP","Swan Bay Roost 723 426 RP and 726 434 FP","999","17302","Bob Westermans survey data","199","Private Individual",""
"57","153.434","-27.726","1926","Haematopus longirostris","2006432","2018-04-18","2018-04-18","1737610","726 434 FP","Swan Bay Roost 723 426 RP and 726 434 FP","999","17302","Bob Westermans survey data","199","Private Individual",""
"58","153.434","-27.726","1926","Haematopus longirostris","2006433","2018-05-16","2018-05-16","1737610","726 434 FP","Swan Bay Roost 723 426 RP and 726 434 FP","999","17302","Bob Westermans survey data","199","Private Individual",""
"59","153.434","-27.726","1926","Haematopus longirostris","2006434","2018-06-14","2018-06-14","1737610","726 434 FP","Swan Bay Roost 723 426 RP and 726 434 FP","999","17302","Bob Westermans survey data","199","Private Individual",""
"60","153.434","-27.726","1926","Haematopus longirostris","2006435","2018-09-13","2018-09-13","1737610","726 434 FP","Swan Bay Roost 723 426 RP and 726 434 FP","999","17302","Bob Westermans survey data","199","Private Individual",""
"61","153.434","-27.726","1926","Haematopus longirostris","2006436","2018-10-29","2018-10-29","1737610","726 434 FP","Swan Bay Roost 723 426 RP and 726 434 FP","999","17302","Bob Westermans survey data","199","Private Individual",""
"62","153.4411111111","-27.7261111111","1926","Haematopus longirostris","2006443","2018-05-01","2018-05-01","1737612","743 438 RP and 745 441 RS","Horseshoe Bay (1 and 2)","999","17302","Bob Westermans survey data","199","Private Individual",""
"63","153.4411111111","-27.7261111111","1926","Haematopus longirostris","2006444","2018-04-18","2018-04-18","1737612","743 438 RP and 745 441 RS","Horseshoe Bay (1 and 2)","999","17302","Bob Westermans survey data","199","Private Individual",""
"64","153.4411111111","-27.7261111111","1926","Haematopus longirostris","2006446","2018-06-14","2018-06-14","1737612","743 438 RP and 745 441 RS","Horseshoe Bay (1 and 2)","999","17302","Bob Westermans survey data","199","Private Individual",""
"65","153.4411111111","-27.7261111111","1926","Haematopus longirostris","2006447","2018-09-13","2018-09-13","1737612","743 438 RP and 745 441 RS","Horseshoe Bay (1 and 2)","999","17302","Bob Westermans survey data","199","Private Individual",""
"66","153.4411111111","-27.7261111111","1926","Haematopus longirostris","2006448","2018-10-29","2018-10-29","1737612","743 438 RP and 745 441 RS","Horseshoe Bay (1 and 2)","999","17302","Bob Westermans survey data","199","Private Individual",""
"67","153.441","-27.737","1926","Haematopus longirostris","2006437","2018-05-01","2018-05-01","1737611","737 441 RS","Jumpinpin Bay Bar - bay directly south of the bar","999","17302","Bob Westermans survey data","199","Private Individual",""
"68","153.441","-27.737","1926","Haematopus longirostris","2006438","2018-04-18","2018-04-18","1737611","737 441 RS","Jumpinpin Bay Bar - bay directly south of the bar","999","17302","Bob Westermans survey data","199","Private Individual",""
"69","153.441","-27.737","1926","Haematopus longirostris","2006439","2018-05-16","2018-05-16","1737611","737 441 RS","Jumpinpin Bay Bar - bay directly south of the bar","999","17302","Bob Westermans survey data","199","Private Individual",""
"70","153.441","-27.737","1926","Haematopus longirostris","2006440","2018-06-18","2018-06-18","1737611","737 441 RS","Jumpinpin Bay Bar - bay directly south of the bar","999","17302","Bob Westermans survey data","199","Private Individual",""
"71","153.441","-27.737","1926","Haematopus longirostris","2006441","2018-10-29","2018-10-29","1737611","737 441 RS","Jumpinpin Bay Bar - bay directly south of the bar","999","17302","Bob Westermans survey data","199","Private Individual",""
"72","153.425","-27.773","1926","Haematopus longirostris","2006451","2018-05-01","2018-05-01","1737614","773 425 RS","Tuleen Island Sand Spit","999","17302","Bob Westermans survey data","199","Private Individual",""
"73","153.425","-27.773","1926","Haematopus longirostris","2006452","2018-04-18","2018-04-18","1737614","773 425 RS","Tuleen Island Sand Spit","999","17302","Bob Westermans survey data","199","Private Individual",""
"74","153.425","-27.773","1926","Haematopus longirostris","2009464","2018-10-29","2018-10-29","1737614","773 425 RS","Tuleen Island Sand Spit","999","17302","Bob Westermans survey data","199","Private Individual",""
"75","153.425","-27.773","1926","Haematopus longirostris","2009490","2018-05-16","2018-05-16","1737614","773 425 RS","Tuleen Island Sand Spit","999","17302","Bob Westermans survey data","199","Private Individual",""
"76","153.425","-27.773","1926","Haematopus longirostris","2009491","2018-06-14","2018-06-14","1737614","773 425 RS","Tuleen Island Sand Spit","999","17302","Bob Westermans survey data","199","Private Individual",""
"77","153.425","-27.773","1926","Haematopus longirostris","2009492","2018-09-13","2018-09-13","1737614","773 425 RS","Tuleen Island Sand Spit","999","17302","Bob Westermans survey data","199","Private Individual",""
"78","152.37938615","-23.85340883","1926","Haematopus longirostris","531390","1968-01-01","1968-12-31","529778","111232","Fairfax Island","500","7690","Booth (1970)","3461","Department of Environment, Science and Innovation","DES"
"79","151.95772366","-23.33368842","1926","Haematopus longirostris","531244","1970-01-01","1970-12-31","529925","111086","Wreck Island","450","7690","Booth (1970)","3461","Department of Environment, Science and Innovation","DES"
"80","142.5233332222","-10.69833333","1926","Haematopus longirostris","936393","1995-01-02","1995-01-02","872096","201456","Cape York coastline (Nr Pajinka)","3600","9745","Bowden & Miller (1995)","3461","Department of Environment, Science and Innovation","DES"
"81","152.78021702","-25.26646623","1926","Haematopus longirostris","539331","1990-01-01","1990-12-31","531837","119181","Dundowran beach area","3000","7701","Bradley et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"82","153.2719444433","-27.5149999966","1926","Haematopus longirostris","930996","1984-01-01","1984-12-31","866699","184261","Raby Bay mudflats","1000","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"83","153.2052777766","-27.4816666633","1926","Haematopus longirostris","931011","1984-01-01","1984-12-31","866714","184276","Mudflats from Agnes St, Birkdale-Mooroondu Pt","900","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"84","153.0344444433","-25.9316666633","1926","Haematopus longirostris","931166","1984-01-01","1984-12-31","866869","184431","Mudflats of Tin Can Inlet","3600","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"85","148.7733333322","-20.27333333","1926","Haematopus longirostris","931444","1984-01-01","1984-12-31","867147","184709","Conway NP-Swamp Bay mudflat/mangrove","900","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"86","153.395751855","-27.8803540521","1926","Haematopus longirostris","1001219","2005-06-26","","920654","Mallard Avenue Paradise Point","Mallard Avenue Paradise Point","500","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"87","153.1883662715","-27.0411955182","1926","Haematopus longirostris","1418581","2016-11-22","2016-11-22","962338","First Creek","Mouth of First Creek (First Lagoon), Ocean Beach on eastern side of Bribe Island, Bribie Island National Park, SEQ.","100","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"88","153.1601603028","-26.9811182879","1926","Haematopus longirostris","1062364","2008-07-14","2008-07-14","962358","INCIDENTAL","Ocean Beach on eastern side of Bribie Island, south of Welsby South Lagoon, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"89","148.22608769","-19.9984439","1926","Haematopus longirostris","525011","1970-05-28","1970-05-28","530181","110817","Bowen","5000","7710","Bristowe et al. (1972)","3461","Department of Environment, Science and Innovation","DES"
"90","145.76776843","-16.91096558","1926","Haematopus longirostris","472013","1989-01-03","1989-01-03","480466","8360","Cairns Esplanade","1200","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"91","148.887170373","-20.048443962","1926","Haematopus longirostris","921019","1948-06-10","1948-06-10","856722","173521","Hayman Island","1500","9753","Brown (1949)","3461","Department of Environment, Science and Innovation","DES"
"92","153.12604766","-25.51507377","1926","Haematopus longirostris","486288","1930-10-01","1930-10-31","488399","28423","Eurong Beach, Fraser Is","900","1145","Bryant (1931)","3461","Department of Environment, Science and Innovation","DES"
"93","149.9037","-21.0101","1926","Haematopus longirostris","923584","1996-09-04","1996-09-04","859287","176516","Penrith Island","1200","9756","Buck (1996)","3461","Department of Environment, Science and Innovation","DES"
"94","153.1702777777","-27.0969444444","1926","Haematopus longirostris","904264","2004-05-01","2004-05-31","840812","Buckleys Hole Conservation Park","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"95","153.1702777777","-27.0969444444","1926","Haematopus longirostris","904265","2004-06-01","2004-06-30","840812","Buckleys Hole Conservation Park","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"96","153.1702777777","-27.0969444444","1926","Haematopus longirostris","904268","2004-09-01","2004-09-30","840812","Buckleys Hole Conservation Park","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"97","153.1702777777","-27.0969444444","1926","Haematopus longirostris","1344239","2011-03-01","2011-03-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"98","153.1702777777","-27.0969444444","1926","Haematopus longirostris","1344240","2011-04-01","2011-04-30","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"99","153.1702777777","-27.0969444444","1926","Haematopus longirostris","1344241","2011-05-01","2011-05-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"100","153.1702777777","-27.0969444444","1926","Haematopus longirostris","1344242","2011-06-01","2011-06-30","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"101","153.1702777777","-27.0969444444","1926","Haematopus longirostris","1344245","2011-09-01","2011-09-30","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"102","153.1702777777","-27.0969444444","1926","Haematopus longirostris","1344246","2011-10-01","2011-10-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"103","153.1702777777","-27.0969444444","1926","Haematopus longirostris","1344247","2011-11-01","2011-11-30","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"104","153.1702777777","-27.0969444444","1926","Haematopus longirostris","1344248","2011-12-01","2011-12-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"105","153.1702777777","-27.0969444444","1926","Haematopus longirostris","1344250","2012-02-01","2012-02-28","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"106","153.1702777777","-27.0969444444","1926","Haematopus longirostris","1344251","2012-03-01","2012-03-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"107","153.1702777777","-27.0969444444","1926","Haematopus longirostris","1344252","2012-04-01","2012-04-30","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"108","153.1702777777","-27.0969444444","1926","Haematopus longirostris","1344253","2012-05-01","2012-05-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"109","153.1702777777","-27.0969444444","1926","Haematopus longirostris","1344254","2012-06-01","2012-06-30","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"110","153.1702777777","-27.0969444444","1926","Haematopus longirostris","1344255","2012-07-01","2012-07-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"111","153.1702777777","-27.0969444444","1926","Haematopus longirostris","1344256","2012-08-01","2012-08-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"112","153.1702777777","-27.0969444444","1926","Haematopus longirostris","1344257","2012-09-01","2012-09-30","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"113","153.1702777777","-27.0969444444","1926","Haematopus longirostris","1344258","2012-10-01","2012-10-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"114","153.1702777777","-27.0969444444","1926","Haematopus longirostris","1344259","2012-11-01","2012-11-30","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"115","153.1702777777","-27.0969444444","1926","Haematopus longirostris","1344260","2012-12-01","2012-12-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"116","153.1702777777","-27.0969444444","1926","Haematopus longirostris","1344261","2013-01-01","2013-01-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"117","153.1702777777","-27.0969444444","1926","Haematopus longirostris","1344262","2013-02-01","2013-02-28","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"118","153.1702777777","-27.0969444444","1926","Haematopus longirostris","1344263","2013-03-01","2013-03-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"119","153.1702777777","-27.0969444444","1926","Haematopus longirostris","1344264","2013-04-01","2013-04-30","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"120","153.1702777777","-27.0969444444","1926","Haematopus longirostris","1344265","2013-05-01","2013-05-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
