"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.165235581","-23.730643451","14644","Desmodium heterocarpon var. strigosum","30006","1994-09-14","1994-09-14","12699","PRO CURTJ55","Curtis Island: S of Duffy Creek. 17km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"1","153.0843904203","-26.5817363987","14644","Desmodium heterocarpon var. strigosum","1515322","1975-11-01","1975-11-01","1344525","<UNNAMED>","2km N of Coolum Beach, about 130 km N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.3927276479","-27.0734026839","14644","Desmodium heterocarpon var. strigosum","1522885","1973-03-29","1973-03-29","1347529","<UNNAMED>","Moreton Island, ca 2km ENE of Bulwer.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.0094381405","-18.2734583469","14644","Desmodium heterocarpon var. strigosum","1525978","1977-02-23","1977-02-23","1389314","<UNNAMED>","Ca 5.5km N of Cardwell, ca 1km E of Bruce Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.5427223217","-27.4400624959","14644","Desmodium heterocarpon var. strigosum","1525979","1947-01-01","1947-12-31","1344526","<UNNAMED>","Stradbroke Island, Point Lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","149.2510828607","-21.0817667132","14644","Desmodium heterocarpon var. strigosum","1525980","1959-02-02","1959-02-02","1341787","<UNNAMED>","Central Sugar Experiment Station, Te Kowai.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.95833333","-25.75833333","14644","Desmodium heterocarpon var. strigosum","1532774","1928-01-18","1928-01-18","1355262","<UNNAMED>","On mainland, opposite Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","150.59273864","-22.80675513","14644","Desmodium heterocarpon var. strigosum","1537014","1977-07-06","1977-07-06","1359714","<UNNAMED>","Shoalwater Bay Military Reserve, CSIRO Isopod Site, C 2.5km N of Mt Parnassus.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.0761048072","-18.3901250136","14644","Desmodium heterocarpon var. strigosum","1537736","1975-05-10","1975-05-10","1354972","<UNNAMED>","Beside Old Dalrymple Track near Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.584449205","-10.7485031386","14644","Desmodium heterocarpon var. strigosum","1568261","1962-05-14","1962-05-14","1379043","<UNNAMED>","Somerset, Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.0761048072","-18.4067916802","14644","Desmodium heterocarpon var. strigosum","1572026","1975-03-10","1975-03-10","1390405","<UNNAMED>","Cardwell area, S of Damper Creek, west of Bruce Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.91777061","-17.24846467","14644","Desmodium heterocarpon var. strigosum","1581417","1904-01-01","1904-12-31","1374775","<UNNAMED>","Bellenden Ker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.3927748781","-16.5234689414","14644","Desmodium heterocarpon var. strigosum","1593285","1988-02-24","1988-02-24","1428052","<UNNAMED>","Rex Highway, from Mossman to Julatten, ca midway up the range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.2510886993","-20.081776053","14644","Desmodium heterocarpon var. strigosum","1598441","1770-04-19","2000-11-07","1452521","<UNNAMED>","Bowen district.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","150.392747857","-22.5734239486","14644","Desmodium heterocarpon var. strigosum","1607709","1945-04-17","1945-04-17","1452957","<UNNAMED>","'Raspberry Vale', 1 mile from homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.4760997865","-14.673476098","14644","Desmodium heterocarpon var. strigosum","1616517","1990-07-19","1990-07-19","1413093","<UNNAMED>","Lizard Island, on Mermaid Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","148.976085596","-20.9234381885","14644","Desmodium heterocarpon var. strigosum","1624143","1983-04-03","1983-04-03","1412537","<UNNAMED>","Seaforth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.4760997865","-14.673476098","14644","Desmodium heterocarpon var. strigosum","1627879","1988-09-30","1988-09-30","1427332","<UNNAMED>","Lizard Island, near Pandanus Swamp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","148.6260856","-20.59010486","14644","Desmodium heterocarpon var. strigosum","1641583","1991-04-04","1991-04-04","1457095","<UNNAMED>","24.3km from Proserpine, towards Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.0594381405","-18.3567916802","14644","Desmodium heterocarpon var. strigosum","1645535","1989-07-09","1989-07-09","1450342","<UNNAMED>","13km S of Cardwell on Bruce Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","149.7510849335","-22.2484273661","14644","Desmodium heterocarpon var. strigosum","1657628","1802-01-01","1802-12-31","1421192","<UNNAMED>","Sandy Cape, Broad Sound and Northumberland Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","148.8260818753","-20.2234396172","14644","Desmodium heterocarpon var. strigosum","1658193","1986-07-16","1986-07-16","1453166","<UNNAMED>","North Molle Island, Whitsunday Group of Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.90939323","-24.17341899","14644","Desmodium heterocarpon var. strigosum","1658565","1970-03-27","1970-03-27","1497107","<UNNAMED>","Just S of Round Hill Head.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","149.0094120133","-20.9067678384","14644","Desmodium heterocarpon var. strigosum","1666057","1994-07-24","1994-07-24","1513819","<UNNAMED>","Smalley's Beach, Cape Hillsborough National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.97611455","-18.7234591087","14644","Desmodium heterocarpon var. strigosum","1670271","1966-04-13","1966-04-13","1479691","<UNNAMED>","Upper Stone 20miles W Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.91778609","-11.58183192","14644","Desmodium heterocarpon var. strigosum","1673363","1983-04-15","1983-04-15","1479692","<UNNAMED>","Grown in glasshouse from seed collected at Captain Billy Ck, by Mc.Donnell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","146.0927755418","-18.6234560053","14644","Desmodium heterocarpon var. strigosum","1675874","1994-03-22","1994-03-22","1514781","<UNNAMED>","Pappins Road, near Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.8594524281","-11.6568315906","14644","Desmodium heterocarpon var. strigosum","1682261","1992-02-26","1992-02-26","1486301","<UNNAMED>","N of mouth of Captain Billy Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.0843904203","-26.7484030654","14644","Desmodium heterocarpon var. strigosum","1687676","1934-02-27","1934-02-27","1340152","<UNNAMED>","Base of Buderim Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","148.676085596","-20.8734381885","14644","Desmodium heterocarpon var. strigosum","1690016","1993-07-20","1993-07-20","1487262","<UNNAMED>","Mount Beatrice, west of Beatrice Creek, 2km southeast of Yalboroo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","148.89275226","-20.84010486","14644","Desmodium heterocarpon var. strigosum","1693622","1994-06-29","1994-06-29","1514376","<UNNAMED>","Rabbit Island, 6km N of Seaforth, Mackay Region.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","142.8594527614","-11.6401652573","14644","Desmodium heterocarpon var. strigosum","1695071","1992-03-01","1992-03-01","1508581","<UNNAMED>","0.5km S of Captain Billy Landing, Cape York Mapping site 370 (RGS 19).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","149.2760828607","-21.0901000466","14644","Desmodium heterocarpon var. strigosum","1704108","1993-03-07","1993-03-07","1498296","<UNNAMED>","Slade Point, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","142.7511208394","-12.5818296978","14644","Desmodium heterocarpon var. strigosum","1706098","1983-07-24","1983-07-24","1512325","<UNNAMED>","15km S of Wenlock Crossing, Bamaga-Coen Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","149.209416194","-21.2734333799","14644","Desmodium heterocarpon var. strigosum","1710237","1993-02-14","1993-02-14","1513808","<UNNAMED>","McEwens Beach, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.6761009762","-16.7568000049","14644","Desmodium heterocarpon var. strigosum","1710475","1991-03-30","1991-03-30","1479307","<UNNAMED>","Cairns, between Palm Cove and Clifton Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.1594003744","-23.7234212899","14644","Desmodium heterocarpon var. strigosum","1716584","1994-09-14","1994-09-14","1479904","<UNNAMED>","Calliope, 17km NW of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","142.3854553311","-12.7729984078","14644","Desmodium heterocarpon var. strigosum","1732062","2000-02-25","2000-02-25","1565860","<UNNAMED>","E of Weipa on the Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","148.55358188","-20.48455073","14644","Desmodium heterocarpon var. strigosum","1732228","1998-04-05","1998-04-05","1558118","<UNNAMED>","Just North of Gunyarra, South of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.0721682","-26.63006973","14644","Desmodium heterocarpon var. strigosum","1734800","2000-03-25","2000-03-25","1550179","<UNNAMED>","Godfreys Road, Bli Bli, c. 1km north of Maroochy River","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.9927309953","-26.5234076814","14644","Desmodium heterocarpon var. strigosum","1749589","1997-03-15","1997-03-15","1573416","<UNNAMED>","Valdora, W of Coolum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","146.99311032","-19.2750481","14644","Desmodium heterocarpon var. strigosum","1749672","1998-12-10","1998-12-10","1566533","<UNNAMED>","Near Cocoa Creek, SW side of Cape Cleveland Headland, E of Townsville. (AMG 55 499160 7868560).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","150.3560838021","-22.7979209275","14644","Desmodium heterocarpon var. strigosum","1756940","1997-04-08","1997-04-08","1533888","<UNNAMED>","Alluvial terrace of Herbert Creek adjacent to East/West Road, N of Camp Growl turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","143.9594516155","-15.3068134839","14644","Desmodium heterocarpon var. strigosum","1772586","2000-05-29","2000-05-29","1531635","<UNNAMED>","Cape York Peninsula, Koolburra Station, big spring near house.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","153.0783306264","-26.9797868401","14644","Desmodium heterocarpon var. strigosum","1786677","1998-05-12","1998-05-12","1561960","<UNNAMED>","Bribie Is, Mission Point (AMG 56 507668E 7015614N).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","143.3883162963","-12.6133606775","14644","Desmodium heterocarpon var. strigosum","1798418","2008-06-04","2008-06-04","1607581","<UNNAMED>","Portland Roads Dump Site, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","150.77607536","-23.17342236","14644","Desmodium heterocarpon var. strigosum","1798925","2009-03-03","2009-03-03","1635588","<UNNAMED>","Lammermoor Native Gardens, Scenic Highway, Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","151.14849444","-23.54921667","14644","Desmodium heterocarpon var. strigosum","1799866","2011-10-05","2011-10-05","1607176","<UNNAMED>","Curtis Island - northwest bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","153.3260698615","-28.2400671967","14644","Desmodium heterocarpon var. strigosum","1800332","2003-05-14","2003-05-14","1581262","<UNNAMED>","McPherson Range, upper part of Currumbin Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","142.7241758801","-12.4287750693","14644","Desmodium heterocarpon var. strigosum","1818470","2007-06-14","2007-06-14","1626862","<UNNAMED>","'Batavia Downs', 10.5km along access track to 'Bromley' off Peninsula Development Road, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","142.64833333","-12.63861111","14644","Desmodium heterocarpon var. strigosum","1820997","2012-03-13","2012-03-13","1641372","<UNNAMED>","Northern end of Shilling paddock, 3km North of Sudley Road, 3.4km North West of Batavia Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","148.6653234177","-20.5984123376","14644","Desmodium heterocarpon var. strigosum","1822568","2007-08-03","2007-08-03","1635313","<UNNAMED>","Laguna Quays, c. 23km SSE of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","142.76283333","-13.17100833","14644","Desmodium heterocarpon var. strigosum","1822867","2014-03-30","2014-03-30","1584742","<UNNAMED>","C. 3.3km along track from beginning of airstrip to dam just south west of Piccaninny airstrip.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","150.51544112","-22.83556024","14644","Desmodium heterocarpon var. strigosum","1834866","2011-04-17","2011-04-17","1596193","<UNNAMED>","Werribee Water Point, Brown Route, Shoalwater Bay Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","150.21066599","-22.74606274","14644","Desmodium heterocarpon var. strigosum","1839786","2011-04-10","2011-04-10","1629847","<UNNAMED>","Shoalwater Bay Training Area, near western boundary. Site number 17.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","142.17647279","-9.94840733","14644","Desmodium heterocarpon var. strigosum","1850270","2010-11-06","2010-11-06","1633849","<UNNAMED>","Mabuiag Is, Torres Strait, Qld. C. 1.5km WNW of Council Office.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","142.6437222219","-12.4631666389","14644","Desmodium heterocarpon var. strigosum","1856417","2013-05-20","2013-05-20","1659870","<UNNAMED>","1km S of Moreton Telegraph Station on Bamaga Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.3083333333","-15.6416666667","14644","Desmodium heterocarpon var. strigosum","1859168","2016-05-09","2016-05-09","1658538","<UNNAMED>","Walsh Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","143.684993","-15.059357","14644","Desmodium heterocarpon var. strigosum","1859745","2009-03-31","2009-03-31","1643185","<UNNAMED>","Mary Valley, 1km S of Peninsula Developmental Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","144.7021944444","-15.9079722222","14644","Desmodium heterocarpon var. strigosum","1865689","2017-03-13","2017-03-13","1650165","<UNNAMED>","Mud Spring on Bonny Glen Holding, E of Lakefield; Lot/Plan: 66/SP245572.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","142.4394444444","-13.3769444444","14644","Desmodium heterocarpon var. strigosum","1888430","2016-05-05","2016-05-05","1673263","<UNNAMED>","Yuukingga Nature Refuge, Goose Swamp, 103km north west of Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","153.0843943145","-27.0817360172","14644","Desmodium heterocarpon var. strigosum","1890140","1915-04-01","1915-04-30","1673469","<UNNAMED>","Bribie Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","149.02607868","-20.9234345051","14644","Desmodium heterocarpon var. strigosum","1892137","1991-04-24","1991-04-24","1676151","<UNNAMED>","Cape Hillsborough National Park, NW of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","142.23594","-12.34145","14644","Desmodium heterocarpon var. strigosum","1895984","2009-02-27","2009-02-27","1706959","<UNNAMED>","50km N of Weipa Airport.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","143.41111111","-12.61472222","14644","Desmodium heterocarpon var. strigosum","1898561","2008-07-31","2008-07-31","1679097","<UNNAMED>","Portland Roads dump, 19.5km NNE of Lockhart River township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","143.6383333333","-14.0805555556","14644","Desmodium heterocarpon var. strigosum","1905701","2017-05-08","2017-05-08","1704662","<UNNAMED>","Port Stewart, Lama Lama Community Building area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","142.335","-10.185","14644","Desmodium heterocarpon var. strigosum","1906887","1997-04-01","1997-04-30","1681526","<UNNAMED>","Moa Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","142.69388889","-13.45166667","14644","Desmodium heterocarpon var. strigosum","1910928","2014-04-28","2014-04-28","1692563","<UNNAMED>","Oyala Thumotang NP, Night Paddock Lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","142.209166667","-10.614444444","14644","Desmodium heterocarpon var. strigosum","1914339","2006-03-06","2006-03-06","1687408","<UNNAMED>","Prince of Wales Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","142.60666667","-12.71111111","14644","Desmodium heterocarpon var. strigosum","1917124","2008-10-09","2008-10-09","1703096","<UNNAMED>","Embley Range, SW of Batavia Downs homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","142.335066667","-10.1847","14644","Desmodium heterocarpon var. strigosum","1922649","2000-04-11","2000-04-11","1683340","<UNNAMED>","St Pauls, Moa Island, Torres Strait - property of Ned Ware, northern end of community.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","148.642748542","-20.3567729505","14644","Desmodium heterocarpon var. strigosum","1924674","1770-04-19","2000-11-07","1710155","<UNNAMED>","Mt Marlow.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","150.3427372769","-21.7567587779","14644","Desmodium heterocarpon var. strigosum","1924878","1906-03-05","1906-03-05","1709720","<UNNAMED>","South Percy Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.4594331195","-14.673476098","14644","Desmodium heterocarpon var. strigosum","1937919","1974-12-24","1974-12-24","1716081","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","152.9177309953","-26.7484076814","14644","Desmodium heterocarpon var. strigosum","1939000","1962-02-01","1962-02-01","1711564","<UNNAMED>","Palmwoods.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","151.65939851","-25.19008272","14644","Desmodium heterocarpon var. strigosum","1943658","1770-04-19","1992-02-01","1379238","<UNNAMED>","Mt Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","143.2511163","-12.74849401","14644","Desmodium heterocarpon var. strigosum","1944400","1948-06-11","1948-06-11","1454982","<UNNAMED>","Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","151.2510670411","-23.9150879566","14644","Desmodium heterocarpon var. strigosum","1944985","1888-01-01","1888-12-31","1675290","<UNNAMED>","Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","142.4177874887","-10.7485048774","14644","Desmodium heterocarpon var. strigosum","1949829","1948-04-26","1948-04-26","1715073","<UNNAMED>","Lockerbie, 10 miles WSW of Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","146.08443342","-17.91512729","14644","Desmodium heterocarpon var. strigosum","1954840","1956-11-01","1956-11-30","1715554","<UNNAMED>","Clump Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.58443431","-16.91513334","14644","Desmodium heterocarpon var. strigosum","1957359","1962-01-31","1962-01-31","1394797","<UNNAMED>","Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","143.60445433","-15.425602","14644","Desmodium heterocarpon var. strigosum","1968552","2014-09-11","2014-09-11","1725738","<UNNAMED>","Killarney Station, Kimba Plateau, CYP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","151.1583333333","-23.825","14644","Desmodium heterocarpon var. strigosum","1981820","1996-05-12","1996-05-12","1734402","<UNNAMED>","Ticor Mining Lease, N of Boat Creek, 8km N of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","148.7063888889","-20.4066666667","14644","Desmodium heterocarpon var. strigosum","2093949","2013-03-29","2013-03-29","1808423","<UNNAMED>","Cedar Creek Falls Road, near Cedar Creek Falls, E of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","142.6306667","-9.7640556","14644","Desmodium heterocarpon var. strigosum","2118102","2017-10-25","2017-10-25","1825097","<UNNAMED>","Gebar Island, 102km Nth of Cape York tip, 46km Sth of PNG mainland.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
