"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.011836","-11.165834","22587","Triaenodon obesus","1416251","2017-01-19","2017-01-19","1254687","INCIDENTAL","Northern end Milman Island in shallow water","50","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"1","145.98772","-16.758032","22587","Triaenodon obesus","1416252","2017-04-29","2017-04-29","1254688","INCIDENTAL","Green Island reef east of Green island","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"2","143.012829","-11.166065","22587","Triaenodon obesus","2075458","2020-02-01","2020-02-01","1793572","INCIDENTAL","Milman Island Nth end","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"3","145.981805","-16.464323","22587","Triaenodon obesus","2047426","2021-09-29","2021-09-29","1771751","INCIDENTAL","Saxon Reef northern Great Barrier Reef","200","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"4","145.981805","-16.464323","22587","Triaenodon obesus","2047427","2021-09-29","2021-09-29","1771751","INCIDENTAL","Saxon Reef northern Great Barrier Reef","200","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"5","146.291578","-17.172527","22587","Triaenodon obesus","2075593","2021-10-17","2021-10-17","1793240","INCIDENTAL","Flora Reef 35km NNE of the Russell River mouth Far North Queensland","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"6","146.291578","-17.172527","22587","Triaenodon obesus","2075594","2021-10-17","2021-10-17","1793240","INCIDENTAL","Flora Reef 35km NNE of the Russell River mouth Far North Queensland","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"7","144.878911","-14.41497","22587","Triaenodon obesus","2073230","2022-08-08","2022-08-08","1792337","INCIDENTAL","Off northern end of Ingram Island","150","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"8","153.545","-27.4216666666","22587","Triaenodon obesus","1144705","2006-01-07","","1034607","INCIDENTAL","Manta Bommie (MBMP, HZ)","100","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"9","144.035397","-11.5904861111","22587","Triaenodon obesus","1281912","2013-01-05","2013-01-16","1151093","INCIDENTAL","Raine Island, Raine Island National Park (Scientific)","500","14359","Raine Island Fauna Survey (Raine Island NP (Scientific))","1","Queensland Parks and Wildlife Service","QPWS"
"10","144.02062","-11.40687","22587","Triaenodon obesus","1281913","2013-01-05","2013-01-16","1151094","INCIDENTAL","Moulter Cay, Raine Island National Park (Scientific)","465","14359","Raine Island Fauna Survey (Raine Island NP (Scientific))","1","Queensland Parks and Wildlife Service","QPWS"
"11","151.90877079","-23.442789764","22587","Triaenodon obesus","1324361","2014-01-09","2014-01-09","1183941","INCIDENTAL","Heron Island","300","15001","SharkBase","3001","Support Our Sharks","SOS"
"12","151.90280556","-23.441313267","22587","Triaenodon obesus","1416591","2014-02-11","2014-02-11","1254562","INCIDENTAL","Heron Island, Coral Sea","300","15001","SharkBase","3001","Support Our Sharks","SOS"
"13","151.90175414","-23.440447048","22587","Triaenodon obesus","1416592","2014-02-12","2014-02-12","1254563","INCIDENTAL","Heron Island, Coral Sea","300","15001","SharkBase","3001","Support Our Sharks","SOS"
"14","151.9217956","-23.43326115","22587","Triaenodon obesus","1416594","2014-02-12","2014-02-12","1254565","INCIDENTAL","Heron Island, Coral Sea","300","15001","SharkBase","3001","Support Our Sharks","SOS"
"15","151.91557674","-23.434081347","22587","Triaenodon obesus","1416337","2014-02-15","2014-02-15","1254599","INCIDENTAL","Heron Island, Coral Sea","300","15001","SharkBase","3001","Support Our Sharks","SOS"
"16","151.90450071","-23.434186481","22587","Triaenodon obesus","1416340","2014-02-16","2014-02-16","1254602","INCIDENTAL","Heron Island, Coral Sea","300","15001","SharkBase","3001","Support Our Sharks","SOS"
"17","147.1069559","-18.6927224","22587","Triaenodon obesus","1416590","2014-03-31","2014-03-31","1254561","INCIDENTAL","Lodestone Reef, Coral Sea","300","15001","SharkBase","3001","Support Our Sharks","SOS"
"18","145.98765171","-16.424743436","22587","Triaenodon obesus","1324372","2014-11-18","2014-11-18","1183952","INCIDENTAL","Sandra's, Norman Reef","300","15001","SharkBase","3001","Support Our Sharks","SOS"
"19","146.210773","-16.858316","22587","Triaenodon obesus","1324364","2015-04-12","2015-04-12","1183944","INCIDENTAL","Moore Reef, Cairns","300","15001","SharkBase","3001","Support Our Sharks","SOS"
"20","152.71156588","-24.11084782","22587","Triaenodon obesus","1324365","2015-04-14","2015-04-14","1183945","INCIDENTAL","Sandy Seconds, Lady Elliot Island","300","15001","SharkBase","3001","Support Our Sharks","SOS"
"21","151.91044449","-23.446057684","22587","Triaenodon obesus","1416597","2016-04-18","2016-04-18","1254568","INCIDENTAL","Heron Island, Coral Sea","300","15001","SharkBase","3001","Support Our Sharks","SOS"
"22","146.70099716","-18.411292824","22587","Triaenodon obesus","1416343","2016-09-10","2016-09-10","1254605","INCIDENTAL","Bramble Reef, Pacific Ocean","300","15001","SharkBase","3001","Support Our Sharks","SOS"
"23","146.68280105","-18.416830474","22587","Triaenodon obesus","1416345","2016-09-17","2016-09-17","1254607","INCIDENTAL","Bramble Reef, Pacific Ocean","300","15001","SharkBase","3001","Support Our Sharks","SOS"
"24","147.02688667","-18.634398778","22587","Triaenodon obesus","1416348","2016-09-21","2016-09-21","1254610","INCIDENTAL","John Brewer Reef, Pacific Ocean","300","15001","SharkBase","3001","Support Our Sharks","SOS"
"25","147.02654335","-18.635049426","22587","Triaenodon obesus","1416349","2016-09-21","2016-09-21","1254611","INCIDENTAL","John Brewer Reef, Pacific Ocean","300","15001","SharkBase","3001","Support Our Sharks","SOS"
"26","147.02980491","-18.635212087","22587","Triaenodon obesus","1416350","2016-09-21","2016-09-21","1254612","INCIDENTAL","John Brewer Reef, Pacific Ocean","300","15001","SharkBase","3001","Support Our Sharks","SOS"
