"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0690951395","-26.5164444378","9786","Allocasuarina emuina","468841","1995-03-02","","461127","Coolum section","Noosa NP, Sunshine Coast","1000","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.9898022168","-26.8627975714","9786","Allocasuarina emuina","1004947","1998-08-28","","924234","Beerwah FR - SA 1","western side of Bruce Highway - adjacent to Beerwah SF (W&G)","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.08485496","-26.50544163","9786","Allocasuarina emuina","1671657","1993-06-11","1993-06-11","1499582","<UNNAMED>","Mount Peregian, western ridge, grid ref: 9544-083681.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.0844719","-26.5089897","9786","Allocasuarina emuina","2034154","2016-10-21","2016-10-21","1761950","<UNNAMED>","Noosa National Park Mt Peregian.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.07633005","-26.59564722","9786","Allocasuarina emuina","1915879","2006-08-16","2006-08-16","1688895","<UNNAMED>","Finland Road, Mt Coolum National Park, adjacent to Sunshine Coast Airport.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.08439042","-26.74840307","9786","Allocasuarina emuina","1938145","1932-08-23","1932-08-23","1674872","<UNNAMED>","Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.01189042","-26.8667364","9786","Allocasuarina emuina","1834486","2004-03-25","2004-03-25","1622735","<UNNAMED>","State Forest 561, Forestry Road, Landsborough. Just W of Motorway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.07855709","-26.59340307","9786","Allocasuarina emuina","1924940","2001-05-17","2001-05-17","1710351","<UNNAMED>","Finland Road, Marcoola, W of Maroochy Airport.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.0849459759","-26.5031252876","9786","Allocasuarina emuina","1650337","1957-05-03","1957-05-03","1433486","<UNNAMED>","Coolum.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.08494598","-26.50284751","9786","Allocasuarina emuina","1738247","2002-11-07","2002-11-07","1522523","<UNNAMED>","Noosa National Park, Mt Emu, northern base 2km N of Coolum Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.046795","-26.4388934","9786","Allocasuarina emuina","1965644","2018-08-08","2018-08-08","1723074","<UNNAMED>","Weyba Nature Refuge, Tidswell Road, Weyba Downs.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.006301483","-26.8554935193","9786","Allocasuarina emuina","1264874","2010-04-21","","1071489","SA1 site 1","Main entrance to SA1","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"12","153.046676","-26.438659","9786","Allocasuarina emuina","2010357","2021-01-15","2021-01-15","1741080","INCIDENTAL","Tidswell Rd, Doonan","2","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"13","153.046589","-26.438691","9786","Allocasuarina emuina","2010343","2021-01-15","2021-01-15","1741065","INCIDENTAL","Tidswell Rd, Doonan","2","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"14","153.0866126426","-26.5059030654","9786","Allocasuarina emuina","1643398","1981-02-28","1981-02-28","1441358","<UNNAMED>","Mt Emu.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.08333333","-26.58333333","9786","Allocasuarina emuina","1729376","2003-04-14","2003-04-14","1521973","<UNNAMED>","North Marcoola section of Mt Coolum National Park, western boundary.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.07542671","-26.71548071","9786","Allocasuarina emuina","1775323","2003-04-14","2003-04-14","1535913","<UNNAMED>","Mooloolah River National Park, southern section, NW side by Claymore Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.08314101","-26.58384235","9786","Allocasuarina emuina","1893668","2006-08-16","2006-08-16","1686076","<UNNAMED>","Finland Road, Marcoola.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.046757","-26.438539","9786","Allocasuarina emuina","2010374","2021-01-15","2021-01-15","1741097","INCIDENTAL","Tidswell Rd, Doonan","2","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"19","153.08494598","-26.50256973","9786","Allocasuarina emuina","1805197","2003-03-20","2003-03-20","1597830","<UNNAMED>","Mt Emu, Sunshine Coast.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.08105709","-26.5042364","9786","Allocasuarina emuina","1833386","2003-02-18","2003-02-18","1619376","<UNNAMED>","Coolum Heights, Peregian Beach W of Sunshine Coast Motorway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.046556","-26.438748","9786","Allocasuarina emuina","2010333","2021-01-15","2021-01-15","1741055","INCIDENTAL","Tidswell Rd, Doonan","2","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"22","153.08661264","-26.50534751","9786","Allocasuarina emuina","1594691","1981-06-13","1981-06-13","1462159","<UNNAMED>","Mt Emu, 2km N of Coolum Beach, 130km N of Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.07577931","-26.71395862","9786","Allocasuarina emuina","1833387","2003-09-30","2003-09-30","1608468","<UNNAMED>","Mooloola River National Park, Sunshine Coast.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.98708053","-26.80597004","9786","Allocasuarina emuina","1916927","2006-04-25","2006-04-25","1701833","<UNNAMED>","Landsborough, Beerwah State Forest, off Forestry Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.06981436","-26.48210893","9786","Allocasuarina emuina","1752050","2001-05-07","2001-05-07","1567738","<UNNAMED>","Weyba Downs, Peregian.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.00744598","-26.8667364","9786","Allocasuarina emuina","1805134","2003-03-25","2003-03-25","1597654","<UNNAMED>","State Forest 561, Forestry Road, Landsborough. Just W of Motorway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.046594","-26.438689","9786","Allocasuarina emuina","2010344","2021-01-15","2021-01-15","1741066","INCIDENTAL","Tidswell Rd, Doonan","2","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"28","153.046848","-26.438569","9786","Allocasuarina emuina","2010377","2021-01-15","2021-01-15","1741100","INCIDENTAL","Tidswell Rd, Doonan","2","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"29","153.04684","-26.438556","9786","Allocasuarina emuina","2010380","2021-01-15","2021-01-15","1741103","INCIDENTAL","Tidswell Rd, Doonan","2","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"30","153.0866126426","-26.5053475098","9786","Allocasuarina emuina","1670910","1938-04-16","1938-04-16","1510386","<UNNAMED>","Emu Mountain, near Coolum.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.046622","-26.438693","9786","Allocasuarina emuina","2010346","2021-01-15","2021-01-15","1741068","INCIDENTAL","Tidswell Rd, Doonan","2","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"32","153.046626","-26.438692","9786","Allocasuarina emuina","2010347","2021-01-15","2021-01-15","1741069","INCIDENTAL","Tidswell Rd, Doonan","2","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"33","153.046686","-26.438643","9786","Allocasuarina emuina","2010363","2021-01-15","2021-01-15","1741086","INCIDENTAL","Tidswell Rd, Doonan","2","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"34","153.046572","-26.438728","9786","Allocasuarina emuina","2010330","2021-01-15","2021-01-15","1741052","INCIDENTAL","Tidswell Rd, Doonan","2","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"35","153.046643","-26.438698","9786","Allocasuarina emuina","2010351","2021-01-15","2021-01-15","1741074","INCIDENTAL","Tidswell Rd, Doonan","2","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"36","153.046708","-26.438625","9786","Allocasuarina emuina","2010368","2021-01-15","2021-01-15","1741091","INCIDENTAL","Tidswell Rd, Doonan","2","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"37","153.046743","-26.438574","9786","Allocasuarina emuina","2010370","2021-01-15","2021-01-15","1741093","INCIDENTAL","Tidswell Rd, Doonan","2","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"38","153.07266393","-26.48368733","9786","Allocasuarina emuina","1910695","2006-08-18","2006-08-18","1683114","<UNNAMED>","Peregian Springs, next to golf course beside Mt Emu Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.0902777777","-26.7236111111","9786","Allocasuarina emuina","458540","1993-11-11","","452295","Mooloolah River National Park (southern section)","Sunshine Coast","2000","4094","Mooloolah River NP Plant Species List (southern section)","1","Queensland Parks and Wildlife Service","QPWS"
"40","153.046571","-26.43876","9786","Allocasuarina emuina","2010331","2021-01-15","2021-01-15","1741053","INCIDENTAL","Tidswell Rd, Doonan","2","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"41","153.08550153","-26.58118084","9786","Allocasuarina emuina","1820628","2003-11-18","2003-11-18","1597655","<UNNAMED>","Fingland Road, Northern section of Marcoola National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.07470054","-26.71533691","9786","Allocasuarina emuina","1900101","2006-04-26","2006-04-26","1688322","<UNNAMED>","Mooloolah River National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","153.07800153","-26.71590307","9786","Allocasuarina emuina","1828358","2003-09-30","2003-09-30","1607837","<UNNAMED>","Mooloola National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","153.1163889","-26.3943056","9786","Allocasuarina emuina","2008435","2020-10-02","2020-10-02","1739300","<UNNAMED>","Noosa Heads NP, on the headland rising up above Sunshine Beach.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","153.1297393901","-26.7629970261","9786","Allocasuarina emuina","1211746","2011-04-05","","1090791","Allocasuarina Emuina","Currimundi CP Southern Fire Break","5","12514","Currimundi (Kathleen Macarthur) CP Incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"46","153.046578","-26.43868","9786","Allocasuarina emuina","2010340","2021-01-15","2021-01-15","1741062","INCIDENTAL","Tidswell Rd, Doonan","2","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"47","153.046581","-26.438769","9786","Allocasuarina emuina","2010334","2021-01-15","2021-01-15","1741056","INCIDENTAL","Tidswell Rd, Doonan","2","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"48","153.046572","-26.438692","9786","Allocasuarina emuina","2010342","2021-01-15","2021-01-15","1741064","INCIDENTAL","Tidswell Rd, Doonan","2","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"49","153.046736","-26.438548","9786","Allocasuarina emuina","2010373","2021-01-15","2021-01-15","1741096","INCIDENTAL","Tidswell Rd, Doonan","2","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"50","153.046909","-26.438472","9786","Allocasuarina emuina","2010393","2021-01-15","2021-01-15","1741116","INCIDENTAL","Tidswell Rd, Doonan","2","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"51","153.0790970376","-26.6029863683","9786","Allocasuarina emuina","468861","1995-12-05","","461140","Lot 878, Marcoola","Mt Coolum NP, Sunshine Coast","400","5082","Mt Coolum NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"52","153.046857","-26.438564","9786","Allocasuarina emuina","2010378","2021-01-15","2021-01-15","1741101","INCIDENTAL","Tidswell Rd, Doonan","2","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"53","153.08585853","-26.50544103","9786","Allocasuarina emuina","1718292","1993-06-10","1993-06-10","1467675","<UNNAMED>","Mount Peregian, grid ref: 9544-084681.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","153.04695","-26.43843","9786","Allocasuarina emuina","2010388","2021-01-15","2021-01-15","1741111","INCIDENTAL","Tidswell Rd, Doonan","2","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"55","153.046932","-26.438394","9786","Allocasuarina emuina","2010400","2021-01-15","2021-01-15","1741123","INCIDENTAL","Tidswell Rd, Doonan","2","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"56","153.00633486","-26.85562529","9786","Allocasuarina emuina","1660432","1993-07-15","1993-07-15","1472390","<UNNAMED>","Beerwah State Forest, Scientific Area No. 1, 4km E of Beerwah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","153.08439042","-26.50312529","9786","Allocasuarina emuina","1671206","1993-05-06","1993-05-06","1515186","<UNNAMED>","500 metres NW of Mount Emu summit, swamp at base of Mount Emu.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","153.05939042","-26.74006973","9786","Allocasuarina emuina","1716418","1954-12-07","1954-12-07","1494358","<UNNAMED>","Sippy Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","153.07264442","-26.48302852","9786","Allocasuarina emuina","1727154","2000-06-16","2000-06-16","1523554","<UNNAMED>","W of Emu Mountain (Mount Peregian).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","153.07855709","-26.59340307","9786","Allocasuarina emuina","1732650","2002-10-18","2002-10-18","1525912","<UNNAMED>","Finland Road, Coolum. E of motorway crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","153.046877","-26.438472","9786","Allocasuarina emuina","2010396","2021-01-15","2021-01-15","1741119","INCIDENTAL","Tidswell Rd, Doonan","2","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"62","153.08661264","-26.50534751","9786","Allocasuarina emuina","1676938","1993-03-24","1993-03-24","1506978","<UNNAMED>","Mount Peregian, near Coolum.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","153.08633486","-26.50618084","9786","Allocasuarina emuina","1682367","1993-03-24","1993-03-24","1502194","<UNNAMED>","Mount Peregian, 15km S of Noosa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","153.08661264","-26.50506973","9786","Allocasuarina emuina","1729905","2002-11-07","2002-11-07","1522521","<UNNAMED>","Noosa National Park, Mt Emu, northern slopes 2km N of Coolum Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","153.04661","-26.43869","9786","Allocasuarina emuina","2010345","2021-01-15","2021-01-15","1741067","INCIDENTAL","Tidswell Rd, Doonan","2","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"66","153.046644","-26.438655","9786","Allocasuarina emuina","2010358","2021-01-15","2021-01-15","1741081","INCIDENTAL","Tidswell Rd, Doonan","2","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"67","153.08011469","-26.50647313","9786","Allocasuarina emuina","1904754","2006-08-18","2006-08-18","1690637","<UNNAMED>","Coolum Ridges; Peregian Springs, W of Mt Emu.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","153.046712","-26.438667","9786","Allocasuarina emuina","2010362","2021-01-15","2021-01-15","1741085","INCIDENTAL","Tidswell Rd, Doonan","2","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"69","153.046677","-26.438648","9786","Allocasuarina emuina","2010364","2021-01-15","2021-01-15","1741087","INCIDENTAL","Tidswell Rd, Doonan","2","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"70","153.08577931","-26.50784751","9786","Allocasuarina emuina","1749645","2003-10-01","2003-10-31","1576920","<UNNAMED>","Southern side of base of Mt Emu, Sunshine coast. Lot 7 on SP 104252.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","153.07494265","-26.48340282","9786","Allocasuarina emuina","1805198","2004-02-18","2004-02-18","1615304","<UNNAMED>","Coolum Heights, Sunshine Coast.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","153.046912","-26.438512","9786","Allocasuarina emuina","2010384","2021-01-15","2021-01-15","1741107","INCIDENTAL","Tidswell Rd, Doonan","2","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"73","153.0693871","-26.47840282","9786","Allocasuarina emuina","1833385","2003-02-11","2003-02-11","1630832","<UNNAMED>","Peregian Springs housing development Peregian Beach, W of Sunshine Coast Motorway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","153.1298204191","-26.7634935405","9786","Allocasuarina emuina","1211749","2011-04-05","","1090781","Allocasuarina Emuina","Currimundi CP Southern Fire Break","5","12514","Currimundi (Kathleen Macarthur) CP Incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"75","153.046677","-26.438664","9786","Allocasuarina emuina","2010356","2021-01-15","2021-01-15","1741079","INCIDENTAL","Tidswell Rd, Doonan","2","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"76","153.046945","-26.43841","9786","Allocasuarina emuina","2010387","2021-01-15","2021-01-15","1741110","INCIDENTAL","Tidswell Rd, Doonan","2","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"77","153.0868621","-26.50544043","9786","Allocasuarina emuina","1701532","1993-03-24","1993-03-24","1489931","<UNNAMED>","Mount Peregian, 15km S of Noosa, grid ref: 9544-085681.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","153.1306048286","-26.7633844733","9786","Allocasuarina emuina","1211751","2011-04-05","","1090783","Allocasuarina Emuina","Currimundi CP Southern Fire Break","5","12514","Currimundi (Kathleen Macarthur) CP Incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"79","153.046708","-26.43866","9786","Allocasuarina emuina","2010360","2021-01-15","2021-01-15","1741083","INCIDENTAL","Tidswell Rd, Doonan","2","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"80","153.046902","-26.438508","9786","Allocasuarina emuina","2010382","2021-01-15","2021-01-15","1741105","INCIDENTAL","Tidswell Rd, Doonan","2","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"81","153.046919","-26.438517","9786","Allocasuarina emuina","2010385","2021-01-15","2021-01-15","1741108","INCIDENTAL","Tidswell Rd, Doonan","2","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"82","153.046911","-26.438478","9786","Allocasuarina emuina","2010394","2021-01-15","2021-01-15","1741117","INCIDENTAL","Tidswell Rd, Doonan","2","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"83","153.08522375","-26.50201418","9786","Allocasuarina emuina","1797961","2003-11-18","2003-11-18","1626674","<UNNAMED>","Fingland Road near airport, Sunshine coast.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","153.046749","-26.43857","9786","Allocasuarina emuina","2010371","2021-01-15","2021-01-15","1741094","INCIDENTAL","Tidswell Rd, Doonan","2","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"85","153.00633486","-26.85729195","9786","Allocasuarina emuina","1792521","2003-03-07","2003-03-07","1585674","<UNNAMED>","State Forest 561, Forestry Road Landsborough. Just west of motorway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","152.99455382","-26.86233737","9786","Allocasuarina emuina","1914636","2006-08-12","2006-08-12","1688141","<UNNAMED>","Beerwah Forest Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","153.046584","-26.438735","9786","Allocasuarina emuina","2010338","2021-01-15","2021-01-15","1741060","INCIDENTAL","Tidswell Rd, Doonan","2","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"88","153.07750528","-26.59587231","9786","Allocasuarina emuina","1912568","2006-08-16","2006-08-16","1683179","<UNNAMED>","Finland Road, Mt Coolum National Park, adjacent to Sunshine Coast Airport.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","153.07772375","-26.59534751","9786","Allocasuarina emuina","1792597","2004-03-20","2004-03-20","1619550","<UNNAMED>","Mt Emu, Sunshine Coast.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","153.046958","-26.438447","9786","Allocasuarina emuina","2010389","2021-01-15","2021-01-15","1741112","INCIDENTAL","Tidswell Rd, Doonan","2","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"91","153.00633486","-26.85562529","9786","Allocasuarina emuina","1674211","1991-07-08","1991-07-08","1494926","<UNNAMED>","Beerwah State Forest, Scientific Area No. 1.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","153.07254412","-26.4831008","9786","Allocasuarina emuina","1727794","2001-05-07","2001-05-07","1547032","<UNNAMED>","Weyba Downs - Peregian.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","153.046777","-26.438551","9786","Allocasuarina emuina","2010375","2021-01-15","2021-01-15","1741098","INCIDENTAL","Tidswell Rd, Doonan","2","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"94","153.046759","-26.438604","9786","Allocasuarina emuina","2010369","2021-01-15","2021-01-15","1741092","INCIDENTAL","Tidswell Rd, Doonan","2","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"95","153.085205732","-26.483111057","9786","Allocasuarina emuina","468843","1990-06-01","","461126","Emu Swamp section","Noosa NP, Sunshine Coast","1300","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"96","153.08661264","-26.50590307","9786","Allocasuarina emuina","1769254","2002-11-07","2002-11-07","1544586","<UNNAMED>","Noosa National Park, Mt Emu, northern slopes 2km N of Coolum Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","153.08646646","-26.50540398","9786","Allocasuarina emuina","1911707","2006-05-02","2006-05-02","1699281","<UNNAMED>","Mt Emu, Noosa National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","153.046618","-26.438749","9786","Allocasuarina emuina","2010335","2021-01-15","2021-01-15","1741057","INCIDENTAL","Tidswell Rd, Doonan","2","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"99","153.046904","-26.438501","9786","Allocasuarina emuina","2010383","2021-01-15","2021-01-15","1741106","INCIDENTAL","Tidswell Rd, Doonan","2","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"100","153.046952","-26.43845","9786","Allocasuarina emuina","2010391","2021-01-15","2021-01-15","1741114","INCIDENTAL","Tidswell Rd, Doonan","2","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"101","153.08550153","-26.50201418","9786","Allocasuarina emuina","1797957","2003-03-20","2003-03-20","1604280","<UNNAMED>","Mt Emu, Sunshine Coast.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","153.07772375","-26.59534751","9786","Allocasuarina emuina","1834975","2003-03-20","2003-03-20","1638774","<UNNAMED>","Mount Emu, Sunshine Coast.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","153.07214222","-26.48374177","9786","Allocasuarina emuina","1879151","2015-10-21","2015-10-21","1645436","<UNNAMED>","Peregian Springs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","153.12988082","-26.76353863","9786","Allocasuarina emuina","1904642","2006-08-12","2006-08-12","1688511","<UNNAMED>","Currimundi Lake Conservation Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","153.046698","-26.438657","9786","Allocasuarina emuina","2010359","2021-01-15","2021-01-15","1741082","INCIDENTAL","Tidswell Rd, Doonan","2","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"106","153.046866","-26.438511","9786","Allocasuarina emuina","2010381","2021-01-15","2021-01-15","1741104","INCIDENTAL","Tidswell Rd, Doonan","2","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"107","153.08385269","-26.50724805","9786","Allocasuarina emuina","1682405","1993-06-11","1993-06-11","1504913","<UNNAMED>","Mount Peregian, grid ref: 9544-082679.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","153.07494265","-26.48312504","9786","Allocasuarina emuina","1805135","2005-12-02","2005-12-02","1607806","<UNNAMED>","Peregian Springs housing development off Emu Mountain Road. Adjacent to golf course.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","153.05463549","-26.50931131","9786","Allocasuarina emuina","1826085","2013-10-21","2013-10-21","1637646","<UNNAMED>","Doonan Creek Environmental Reserve, Sunshine Coast Council. E of Doonan Bridge Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","152.98606433","-26.80535213","9786","Allocasuarina emuina","1746456","2003-07-02","2003-07-02","1557168","<UNNAMED>","Forestry Road, Landsborough, council reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","153.0771681981","-26.5947919543","9786","Allocasuarina emuina","1758876","2001-05-17","2001-05-17","1562796","<UNNAMED>","Finland Road, Marcoola, W of Maroochy Airport.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","153.0866126426","-26.5053475098","9786","Allocasuarina emuina","1846544","2004-12-15","2004-12-15","1630499","<UNNAMED>","Mt Emu National Park (N ridge).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
