"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.534529354","-28.8151327524","621","Cyclorana platycephala","558021","1770-05-23","2001-12-31","544141","164251","Currawinya NP (general)","40000","7600","Anon (2001)","3461","Department of Environment, Science and Innovation","DES"
"1","145.6072","-28.00814","621","Cyclorana platycephala","1976444","2012-03-21","2012-03-21","1730307","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"2","145.6072","-28.00814","621","Cyclorana platycephala","1976571","2012-03-22","2012-03-22","1730307","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"3","145.6072","-28.00814","621","Cyclorana platycephala","1976575","2012-03-23","2012-03-23","1730307","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"4","145.57172","-27.97717","621","Cyclorana platycephala","1976572","2012-03-22","2012-03-22","1730302","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"5","145.55598","-28.0241","621","Cyclorana platycephala","1976573","2012-03-23","2012-03-23","1730304","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"6","145.55598","-28.0241","621","Cyclorana platycephala","1976577","2012-03-24","2012-03-24","1730304","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"7","145.5914","-27.96632","621","Cyclorana platycephala","1976426","2012-03-19","2012-03-19","1730301","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"8","145.5914","-27.96632","621","Cyclorana platycephala","1976432","2012-03-20","2012-03-20","1730301","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"9","145.5263","-27.98579","621","Cyclorana platycephala","1976435","2012-03-20","2012-03-20","1730140","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"10","145.48518","-27.97212","621","Cyclorana platycephala","1976597","2012-03-29","2012-03-29","1730129","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"11","145.967835663","-28.1067860523","621","Cyclorana platycephala","557997","1962-01-01","1962-12-31","544117","164225","Gilruth Plains nr Cunnamulla","7200","7736","Brooker & Caughley (1966)","3461","Department of Environment, Science and Innovation","DES"
"12","138.5904585282","-23.3231306005","621","Cyclorana platycephala","1009914","2007-03-31","2007-03-31","928073","CPOP01","Cravens Peak homestead, southwest of Boulia, WCQ.","500","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"13","138.5798656018","-23.3331863978","621","Cyclorana platycephala","1009970","2007-03-29","2007-03-29","928075","CPOP02","Cravens Peak property, approximately 1.6km southwest of the homestead, southwest of Boulia, WCQ.","200","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"14","138.5854529835","-23.3334351657","621","Cyclorana platycephala","1010028","2007-03-28","2007-03-28","928074","CPOP03","Cravens Peak property, approximately 1.30km southwest of the homestead, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"15","138.5798656018","-23.3331863978","621","Cyclorana platycephala","1010029","2007-03-28","2007-03-28","928075","CPOP02","Cravens Peak property, approximately 1.6km southwest of the homestead, southwest of Boulia, WCQ.","200","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"16","138.2903187552","-23.049586792","621","Cyclorana platycephala","1015367","2007-04-02","2007-04-06","928970","CRAV13","Cravens Peak property, on road between S-Bend turnoff and Salty Bore, approximately 3.3km northwest of S-Bend turnoff, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"17","138.5747222222","-23.2880555555","621","Cyclorana platycephala","1009912","2007-03-31","2007-03-31","928010","INCIDENTAL","Cravens Peak property, north of the homestead on road to Glenormiston, southwest of Boulia, WCQ.","50","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"18","138.6136111111","-23.3455555555","621","Cyclorana platycephala","1009984","2007-03-30","2007-03-30","927998","INCIDENTAL","Cravens Peak property, on road to Carlo, southwest of Boulia, WCQ.","50","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"19","144.217814832","-23.6318000281","621","Cyclorana platycephala","557092","1990-01-01","1990-12-31","543212","163319","10-30km S of Longreach","10000","7309","CSIRO (1992)","3461","Department of Environment, Science and Innovation","DES"
"20","143.201165735","-24.198474073","621","Cyclorana platycephala","557097","1990-01-01","1990-12-31","543217","163324","Noonbah Stn - receiver stn area","10000","7309","CSIRO (1992)","3461","Department of Environment, Science and Innovation","DES"
"21","144.48704267","-28.84012872","621","Cyclorana platycephala","518992","1993-04-18","1993-04-18","516174","99774","536 CURRAWINYA CURRAWINYA STATION AND AIRSTRIP","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"22","144.50343125","-28.83151743","621","Cyclorana platycephala","520119","1993-04-18","1993-04-18","525040","101368","Currawinya Station/strip, Currawinya NP","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"23","146.19283125","-26.59010965","621","Cyclorana platycephala","520095","1994-01-09","1994-01-09","525072","101344","25km S of Charleville on Cunnamulla rd","1800","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"24","145.034493256","-26.0317928395","621","Cyclorana platycephala","557909","1990-01-01","1990-12-31","544029","164137","Mariala NP (general)","14000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"25","145.251160755","-26.3984578438","621","Cyclorana platycephala","557922","1990-01-01","1990-12-31","544042","164150","Charleville region","54000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"26","144.172025624","-28.060968155","621","Cyclorana platycephala","557992","1990-01-01","1990-12-31","544112","164220","Lake Bindegolly NP (general)","6000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"27","144.534529354","-28.8151327524","621","Cyclorana platycephala","558022","1990-01-01","1990-12-31","544142","164252","Currawinya NP (general)","40000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"28","149.74738636","-26.91076131","621","Cyclorana platycephala","542467","1998-11-09","1998-11-09","538662","122323","Eastern edge of the southern extension (S of highway) of SF ie adjacent Moraby Holding Site=S017, Yuleba SF190","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"29","149.64247405","-26.84070772","621","Cyclorana platycephala","542469","1998-11-09","1998-11-09","538664","122325","West of point 5km up Yuleba rd off Condamine Hwy, adjacent Tchanning Ck WH Site=S019, Yuleba SF190","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"30","139.47","-24.361","621","Cyclorana platycephala","2014941","2018-11-21","2018-11-21","1744076","INCIDENTAL","Not recorded","34","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"31","139.468","-24.361","621","Cyclorana platycephala","2014942","2018-11-21","2018-11-21","1744077","INCIDENTAL","Not recorded","7","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"32","144.49495353","-28.836735855","621","Cyclorana platycephala","2082495","2020-02-06","2020-02-06","1801847","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"33","140.312","-23.7381","621","Cyclorana platycephala","2089197","2020-09-19","2020-09-19","1803730","INCIDENTAL","Not recorded","4","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"34","140.325","-23.798","621","Cyclorana platycephala","2089700","2020-09-20","2020-09-20","1804994","INCIDENTAL","Not recorded","7","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"35","149.8369525883","-27.770073777","621","Cyclorana platycephala","461977","2001-12-17","","455379","INCIDENTAL","Old Moonie Road, SCQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"36","149.8311207418","-27.8961848385","621","Cyclorana platycephala","461987","2001-12-17","","455389","INCIDENTAL","Stephens Creek, Bendee Road, SCQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"37","149.9497247143","-27.3936840047","621","Cyclorana platycephala","462062","2001-12-17","","455411","INCIDENTAL","Old Coomirth Road, south of Meandarra, SCQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"38","149.8602817237","-27.4114626447","621","Cyclorana platycephala","462068","2001-12-17","","455417","INCIDENTAL","Old Coomirth Road, south of Meandarra, SCQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"39","149.7975051923","-27.4478521749","621","Cyclorana platycephala","462074","2001-12-17","","455423","INCIDENTAL","Westmar-Meandarra Road, SCQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"40","150.5611070735","-27.5764654264","621","Cyclorana platycephala","462125","2001-12-16","","455441","INCIDENTAL","Moonie Highway, north of Moonie, SCQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"41","150.3738890585","-27.7123001719","621","Cyclorana platycephala","462136","2001-12-16","","455452","INCIDENTAL","Northern edge of Moonie, SCQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"42","150.3147231845","-27.7542358244","621","Cyclorana platycephala","462137","2001-12-16","","455453","INCIDENTAL","South of Moonie, on Moonie Highway, SCQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"43","150.3094460511","-27.7578562207","621","Cyclorana platycephala","462138","2001-12-16","","455454","INCIDENTAL","South of Moonie, on Moonie Highway, SCQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"44","150.5794653178","-28.5325313074","621","Cyclorana platycephala","913939","2005-01-05","2005-01-05","850038","INCIDENTAL","North of Kurumbul, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"45","150.5720065581","-28.5775265985","621","Cyclorana platycephala","913942","2005-01-05","2005-01-05","850040","INCIDENTAL","North of Kurumbul, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"46","150.5664057947","-28.6121158968","621","Cyclorana platycephala","913943","2005-01-05","2005-01-05","850041","INCIDENTAL","Kurumbul, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"47","150.5769871032","-28.6156978201","621","Cyclorana platycephala","913947","2005-01-05","2005-01-06","850045","INCIDENTAL","Near Waverly Park homestead, Kurumbul, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"48","150.4930166573","-28.5515138855","621","Cyclorana platycephala","913953","2005-01-06","2005-01-06","850051","INCIDENTAL","St Helens, between Goondiwindi and Yelarbon, SCQ.","300","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"49","149.9611111111","-28.4294444444","621","Cyclorana platycephala","941593","2006-02-16","","877142","INCIDENTAL","Barwon Highway, near Toobeah, SCQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"50","149.9516666666","-28.4263888888","621","Cyclorana platycephala","941595","2006-02-16","","877143","INCIDENTAL","Barwon Highway, near Toobeah, SCQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"51","149.8733333333","-28.4155555555","621","Cyclorana platycephala","941597","2006-02-16","","877141","INCIDENTAL","Barwon Highway, at Toobeah, SCQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"52","149.9408333333","-28.3138888888","621","Cyclorana platycephala","941600","2006-02-16","","877156","INCIDENTAL","Gooray Road, north of Toobeah, SCQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"53","139.2108333333","-22.9527777777","621","Cyclorana platycephala","1010006","2007-03-27","2007-03-27","928064","INCIDENTAL","Donohue Highway, about 85km west of Boulia, WCQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"54","139.0611111111","-22.9111111111","621","Cyclorana platycephala","1010014","2007-03-27","2007-03-27","928023","INCIDENTAL","Donohue Highway, between Cottonbush Creek and Georgina River, WCQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"55","150.357114944","-27.8124475865","621","Cyclorana platycephala","1032197","2008-02-05","","948735","INCIDENTAL","Leichhardt Highway, 10.6km south of Moonie, SCQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"56","150.3188638335","-27.6571184487","621","Cyclorana platycephala","1032200","2008-02-05","","948738","INCIDENTAL","Leichhardt Highway, about 10km north of Moonie, SCQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"57","150.3095194808","-27.6460477006","621","Cyclorana platycephala","1032285","2008-02-04","","948732","INCIDENTAL","Leichhardt Highway, about 10km north of Moonie, SCQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"58","150.3390152034","-27.6806036451","621","Cyclorana platycephala","1032286","2008-02-05","","948733","INCIDENTAL","Leichhardt Highway, about 5km north of Moonie, SCQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"59","150.3628096443","-27.7084864054","621","Cyclorana platycephala","1032287","2008-02-05","","948734","INCIDENTAL","Leichhardt Highway, Moonie, SCQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"60","150.2965154735","-27.6318646585","621","Cyclorana platycephala","1032306","2008-02-04","","948728","INCIDENTAL","Leichhardt Highway, about 13km north of Moonie, SCQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"61","150.2840858271","-27.6162933977","621","Cyclorana platycephala","1032307","2008-02-04","","948729","INCIDENTAL","Leichhardt Highway, about 1km north of Wild Horse Crossing, Moonie River, near Moonie, SCQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"62","150.2725607937","-27.6027688948","621","Cyclorana platycephala","1032308","2008-02-04","","948730","INCIDENTAL","Leichhardt Highway, about 3.1km north of Wild Horse Crossing, Moonie River, near Moonie, SCQ.","200","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"63","150.3028210756","-27.6378608302","621","Cyclorana platycephala","1032351","2008-02-04","","948773","INCIDENTAL","Leichhardt Highway, about 13km north of Moonie, SCQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"64","150.4799300428","-27.2831047495","621","Cyclorana platycephala","1076467","2008-11-19","2008-11-19","974407","INCIDENTAL","Cambridge Crossing Road, 200m south of Surat Developmental Road, Tara, SCQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"65","150.5722275165","-27.2885639698","621","Cyclorana platycephala","1076469","2008-11-19","2008-11-19","974409","INCIDENTAL","Surat Developmental Road, east of Tara, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"66","150.4645207537","-27.3837756799","621","Cyclorana platycephala","1076543","2008-11-19","2008-11-19","974405","INCIDENTAL","Cambridge Crossing Road, 11.4km south of Surat Developmental Road, south of Tara, SCQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"67","151.0852361399","-28.4402118756","621","Cyclorana platycephala","1076609","2008-11-27","2008-11-27","974438","INCIDENTAL","Texas - Inglewood Road, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"68","149.8833333333","-28.3575","621","Cyclorana platycephala","941598","2006-02-16","2006-02-16","877147","Minnel Road","Minnel Road, War War Camping and Water Reserve, north of Toobeah, SCQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"69","150.0061111111","-28.4483333333","621","Cyclorana platycephala","941616","2006-02-16","2006-02-16","877146","Toobeah01","Barwon Highway, near Toobeah, SCQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"70","139.1911111111","-22.9366666666","621","Cyclorana platycephala","1010004","2007-03-26","2007-03-28","928078","DONHWY03","Donahue Highway, crossing of the east branch of Cottonbush Creek, approximately 88km west of Boulia, WCQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"71","139.3396739533","-22.9995273883","621","Cyclorana platycephala","1010024","2007-03-26","2007-03-26","928076","DONHWY01","Donahue Highway, approximately 65km west of Boulia, WCQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"72","150.3225812111","-27.6613224537","621","Cyclorana platycephala","1032350","2008-02-04","2008-02-05","948772","Moonie","Leichardt Highway, 8km north of Moonie, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"73","149.705","-27.2886111111","621","Cyclorana platycephala","562967","2001-11-29","2001-11-29","549109","171984","Erringibba NP (general)","900","6943","Hobson (2002)","3461","Department of Environment, Science and Innovation","DES"
"74","142.65953322","-25.4234725","621","Cyclorana platycephala","521910","1975-01-01","1975-12-31","523303","103171","Windorah","900","2088","Liem & Ingram (1977)","3461","Department of Environment, Science and Innovation","DES"
"75","143.2575","-24.1053888888","621","Cyclorana platycephala","570550","1999-12-18","1999-12-18","553996","INCIDENTAL","monitoring site 2 gidgee","100","4569","Lochern National Park","1","Queensland Parks and Wildlife Service","QPWS"
"76","148.43447303","-28.6150988749","621","Cyclorana platycephala","560944","1947-09-16","1947-09-16","547085","169947","Noondoo Siding, 10ml E of Dirranbandi","1800","2133","Loveridge (1950)","3461","Department of Environment, Science and Innovation","DES"
"77","148.42615147","-28.61093268","621","Cyclorana platycephala","504718","1950-01-01","1950-12-31","510466","58074","Noondoo","1800","2133","Loveridge (1950)","3461","Department of Environment, Science and Innovation","DES"
"78","144.49185","-28.83996","621","Cyclorana platycephala","1342290","2011-12-06","","1201604","INCIDENTAL","Rangers Station, Currawinya NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"79","144.53439","-28.81591","621","Cyclorana platycephala","1342293","2011-12-07","","1201605","INCIDENTAL","3 Mile Creek, Currawinya NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"80","148.45624","-28.02661","621","Cyclorana platycephala","1342300","2011-12-08","","1201611","INCIDENTAL","Balonne Hwy, W of St George","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"81","141.33133","-25.16545","621","Cyclorana platycephala","1342714","2012-11-09","","1200949","INCIDENTAL","Diamantina Development Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"82","150.1716666666","-27.8265277777","621","Cyclorana platycephala","860100","2004-01-24","","802839","INCIDENTAL","Moonie Hwy","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"83","150.1658333333","-27.8280555555","621","Cyclorana platycephala","860101","2004-01-24","","802840","INCIDENTAL","Moonie Hwy","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"84","150.1677731","-26.83175725","621","Cyclorana platycephala","522444","1770-05-23","1997-12-31","522727","103709","Chinchilla-Murilla Shires, general","54000","2200","Mason (1997)","3461","Department of Environment, Science and Innovation","DES"
"85","141.1590833333","-23.7953333333","621","Cyclorana platycephala","1494155","2014-03-21","2014-03-22","1325921","Coory Ck","Coory Creek, Diamantina River Road, Diamantina National Park, WCQ.","250","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"86","141.2048611111","-23.9420833333","621","Cyclorana platycephala","1507303","2014-03-22","2014-03-22","1337493","Cooridy Ck","Cooridy Creek, Diamantina River Road, Diamantina National Park, WCQ.","250","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"87","148.5040176875","-22.6831373692","621","Cyclorana platycephala","1155558","2010-03-10","2010-03-10","1043442","INCIDENTAL","Norwich Park Mine Lease, near Dysart, MEQ.","100","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"88","147.3172000196","-29.0314093388","621","Cyclorana platycephala","1383050","2011-11-25","2011-11-25","1225246","INCIDENTAL","Brenda property, Culgoa River, north west NSW.","100","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"89","141.1585812451","-23.7944353925","621","Cyclorana platycephala","1493883","2018-04-23","2018-04-23","1325949","INCIDENTAL","Diamantina River Road, south of homestead, Diamantina National Park, WCQ.","100","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"90","141.1929563812","-23.9724607905","621","Cyclorana platycephala","1493926","2018-04-20","2018-04-20","1325948","INCIDENTAL","Diamantina River Road, southern section of Diamantina National Park, WCQ.","100","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"91","145.884497248","-27.5317863579","621","Cyclorana platycephala","557966","1997-02-03","1997-02-03","544086","164194","Offham Stn","1800","10406","Palmer & Pidcock (2001)","3461","Department of Environment, Science and Innovation","DES"
"92","149.88444892","-27.31509077","621","Cyclorana platycephala","551594","1997-03-01","1997-03-31","466704","157802","Meandarra district","9000","6314","Pitt (1998)","3461","Department of Environment, Science and Innovation","DES"
"93","150.76111","-26.5284","621","Cyclorana platycephala","1182597","2010-04-08","2010-04-09","1068214","cb_00248GG","North of Chinchilla","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"94","150.76111","-26.5284","621","Cyclorana platycephala","1182597","2010-04-08","2010-04-09","1068214","cb_00248GG","North of Chinchilla","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"95","150.76111","-26.5284","621","Cyclorana platycephala","1182597","2010-04-08","2010-04-09","1068214","cb_00248GG","North of Chinchilla","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"96","150.86821","-26.52252","621","Cyclorana platycephala","1184443","2010-04-06","2010-04-07","1069746","cb_00273BG","Ballara Park Station, north of Chinchilla","1000","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"97","150.86821","-26.52252","621","Cyclorana platycephala","1184443","2010-04-06","2010-04-07","1069746","cb_00273BG","Ballara Park Station, north of Chinchilla","1000","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"98","143.301163457","-24.0818066448","621","Cyclorana platycephala","557796","1770-05-23","1999-12-31","543916","164024","Lochern NP (general)","11000","6350","QNPWS (1997-9)","3461","Department of Environment, Science and Innovation","DES"
"99","148.8601754592","-24.1559380692","621","Cyclorana platycephala","1144742","2009-12-18","","1034623","INCIDENTAL","Humboldt State Forest","300","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"100","148.8677497743","-24.1456067451","621","Cyclorana platycephala","1260783","2012-09-26","","1135912","INCIDENTAL","Humboldt S.F. via Rolleston CQ","500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"101","144.41","-28.998878","621","Cyclorana platycephala","2031576","1976-03-20","1976-03-20","1759745","INCIDENTAL","Hungerford SCQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"102","150.117033","-27.841835","621","Cyclorana platycephala","1928402","2005-12-07","2005-12-07","1711071","INCIDENTAL","Moonie Highway bordering Southwood National Park SQ","14000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"103","141.1659169689","-23.6807073821","621","Cyclorana platycephala","565992","2002-02-25","2002-02-25","551890","INCIDENTAL","Base of Hamilton Range, near Diamantina National Park, CWQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"104","149.7066170009","-27.2871168726","621","Cyclorana platycephala","566392","2001-11-29","2001-12-03","552251","INCIDENTAL","Erringibba National Park, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"105","144.4065","-28.9961111111","621","Cyclorana platycephala","566487","1976-03-20","1976-03-20","552502","INCIDENTAL","Hungerford, SWQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"106","150.1022222222","-27.8241666666","621","Cyclorana platycephala","982737","2005-12-05","2005-12-09","908259","INCIDENTAL","Southwood National Park, SEQ.","5000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"107","148.42615147","-28.61093268","621","Cyclorana platycephala","541956","1947-09-10","1947-09-10","539193","121810","Noondoo Siding, 10ml E of Dirranbandi","900","6092","Slevin (1955)","3461","Department of Environment, Science and Innovation","DES"
"108","151.10109675","-27.36091722","621","Cyclorana platycephala","522773","1984-01-01","1984-12-31","522408","104040","Lake Broadwater EP","2500","2989","Sorley & Bennie (1988)","3461","Department of Environment, Science and Innovation","DES"
"109","150.5725726771","-28.5744193943","621","Cyclorana platycephala","983233","2005-01-06","2005-01-06","908383","I0111","Kurumbul - Wondalli Road, near Kurumbul, south-east Queensland.","350","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"110","150.5725726771","-28.5744193943","621","Cyclorana platycephala","983235","2005-01-06","2005-01-07","908383","I0111","Kurumbul - Wondalli Road, near Kurumbul, south-east Queensland.","350","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"111","150.5024637783","-28.3106174218","621","Cyclorana platycephala","565902","2003-03-17","2003-03-23","551846","INCIDENTAL","Bendidee National Park, SEQ.","1000","8005","Southern Brigalow Belt Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"112","141.34704868","-25.1484812","621","Cyclorana platycephala","521834","1770-05-23","1990-12-31","523343","103094","Farrars Ck crossing","900","3083","Tyler (1990)","3461","Department of Environment, Science and Innovation","DES"
"113","141.2512168","-25.31514921","621","Cyclorana platycephala","521880","1770-05-23","1990-12-31","523331","103141","Morney (Plains) Stn, W of Windorah","35000","3083","Tyler (1990)","3461","Department of Environment, Science and Innovation","DES"
"114","142.65119996","-25.41930587","621","Cyclorana platycephala","521906","1770-05-23","1990-12-31","523299","103167","0.5km W of Windorah","300","3083","Tyler (1990)","3461","Department of Environment, Science and Innovation","DES"
"115","141.50538404","-25.65264771","621","Cyclorana platycephala","522019","1770-05-23","1990-12-31","523180","103281","Cuddapan HS, W of Windorah","450","3083","Tyler (1990)","3461","Department of Environment, Science and Innovation","DES"
"116","141.90538843","-27.08181473","621","Cyclorana platycephala","522510","1770-05-23","1990-12-31","522674","103776","Durham Downs, 240km W of Thargomindah","4500","3083","Tyler (1990)","3461","Department of Environment, Science and Innovation","DES"
"117","141.08456866","-27.59849061","621","Cyclorana platycephala","523087","1770-05-23","1990-12-31","522080","104354","Nappa Merrie Stn","3600","3083","Tyler (1990)","3461","Department of Environment, Science and Innovation","DES"
"118","143.60121034","-27.89013462","621","Cyclorana platycephala","523175","1770-05-23","1990-12-31","521994","104443","Bullawarra Stn, 40km W of Thargomindah","2000","3083","Tyler (1990)","3461","Department of Environment, Science and Innovation","DES"
