"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.7427512088","-20.1234456696","14435","Lastreopsis tenera","1260480","1992-08-16","1992-08-16","1136076","INCIDENTAL","Mount Abbot","1600","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"1","144.8594479457","-16.9068042661","14435","Lastreopsis tenera","1677188","1995-07-08","1995-07-08","1509803","<UNNAMED>","Mt Mulligan, southern end, Branch Creek catchment.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","150.53940806","-23.74536552","14435","Lastreopsis tenera","1730742","2004-02-04","2004-02-04","1571748","<UNNAMED>","Mt Hopeful, 29km W of Raglan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","148.93003109","-21.0371334","14435","Lastreopsis tenera","1780622","1994-06-06","1994-06-06","1549423","<UNNAMED>","Headwaters of Constant Creek near SW boundary of Mount Blackwood National Park, c 2km E of Kuttabul. Map reference Mirani 8655-004723.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.25944154","-16.92346894","14435","Lastreopsis tenera","1548065","1973-10-01","1973-10-31","1398341","<UNNAMED>","Boyle Creek, E fall of Hann Tableland, NW of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.0927802261","-24.123429226","14435","Lastreopsis tenera","1615889","1990-09-24","1990-09-24","1416544","<UNNAMED>","Stinger Gorge, Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.08523371","-23.80814351","14435","Lastreopsis tenera","1777695","2003-07-24","2003-07-24","1528215","<UNNAMED>","Mt Larcom, head of Spring Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","150.98424193","-24.66268574","14435","Lastreopsis tenera","1917100","2011-02-10","2011-02-10","1688124","<UNNAMED>","North-eastern corner of Cania Gorge National Park, c. 1.5km due S of spillway of Cania Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.0918055556","-23.8011666667","14435","Lastreopsis tenera","1969400","2019-07-04","2019-07-04","1726424","<UNNAMED>","Creekline on slope of Mt Larcom Peak, northern side.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.185789932","-23.915088059","14435","Lastreopsis tenera","28360","1997-04-17","1997-04-17","11358","ACQ BCHR01","Beecher - Mt Beecher: Lot 2/RP613234 Mt Beecher, Calliope. North-west slope","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"10","145.25944154","-16.92346894","14435","Lastreopsis tenera","1694354","1973-10-01","1973-10-31","1512687","<UNNAMED>","Boyle Creek, East fall of Hann Tableland, NW of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.49277739","-17.42346749","14435","Lastreopsis tenera","1540509","1948-08-23","1948-08-23","1375702","<UNNAMED>","The Crater, C. 11M S of Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.55943728","-17.156798","14435","Lastreopsis tenera","1660923","1982-10-12","1982-10-12","1468333","<UNNAMED>","2.6km NE of Tinaroo Dam Bridge on Danbulla Forest Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.3439531175","-22.5592914058","14435","Lastreopsis tenera","1684359","1994-09-17","1994-09-17","1500577","<UNNAMED>","Shoalwater Bay Training Area, Site SW04, about 4.5km W of old Raspberry Vale, to N of Ten m=Mile Gap Road, map ref. 8952-267026.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.20940111","-24.29008698","14435","Lastreopsis tenera","1948059","1989-10-14","1989-10-14","1430981","<UNNAMED>","Timber Reserve 122, Wietalaba, 32km S of Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.5715993532","-17.152397061","14435","Lastreopsis tenera","1663280","1988-04-06","1988-04-06","1475570","<UNNAMED>","Platypus Creek area, 2.6km E of Barron River bridge, on Tinaroo Dam Perimeter road, (Bartle-Frere 8063-455030).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","148.7618741103","-20.3064069333","14435","Lastreopsis tenera","1683936","1993-04-26","1993-04-26","1495405","<UNNAMED>","Haywood Creek, NE side of Mt Haywood, grid ref. 8657-838534.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","150.4303160054","-22.8216676748","14435","Lastreopsis tenera","1743128","1999-07-19","1999-07-19","1578263","<UNNAMED>","Tributary of Gilgrea Creek, Shoalwater Bay, Razorback Sector.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.41777778","-19.41512212","14435","Lastreopsis tenera","1753241","1961-04-22","1961-04-22","1559886","<UNNAMED>","Harvey's Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.5844372789","-17.4151313336","14435","Lastreopsis tenera","1940855","1770-04-19","1998-01-01","1673999","<UNNAMED>","Malanda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.9255374","-25.22661049","14435","Lastreopsis tenera","1841072","2004-04-16","2004-04-16","1627223","<UNNAMED>","Goodnight Scrub National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.42498708","-17.2615544","14435","Lastreopsis tenera","1782012","2002-05-29","2002-05-29","1548996","<UNNAMED>","SFR 194, headwaters of Oaky Creek, NNE of Walsh Falls, Site 55.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","149.1855908338","-21.6011454904","14435","Lastreopsis tenera","1714207","1991-04-22","1991-04-22","1486146","<UNNAMED>","Black Mountain, TR 179, Southern slopes near Moranbah Coal Line, site 2, 4.6km along line from Hatfield Gap.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.11194444","-25.43055556","14435","Lastreopsis tenera","1841969","2010-06-09","2010-06-09","1630608","<UNNAMED>","Woowoonga National Park, 11km north-east of Biggenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.09277273","-16.25680384","14435","Lastreopsis tenera","1953112","1971-10-06","1971-10-06","1608037","<UNNAMED>","State Forest Reserve 144, Windsor Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","148.5844152086","-20.2484396172","14435","Lastreopsis tenera","1552324","1969-10-24","1969-10-24","1347596","<UNNAMED>","Headwaters of Dryander Creek, Mt Dryander.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.58443728","-17.131798","14435","Lastreopsis tenera","1816635","2005-05-05","2005-05-05","1623877","<UNNAMED>","Tinaroo Dam Perimeter Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.57248234","-17.15370464","14435","Lastreopsis tenera","1829413","2006-07-08","2006-07-08","1582343","<UNNAMED>","Platypus Logging Area, Danbulla Forestry Drive.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.1092434869","-25.4312423195","14435","Lastreopsis tenera","1897549","2010-07-16","2010-07-16","1693657","<UNNAMED>","Woowonga National Park, upper southern slopes of Mt Woowonga; NE of Biggenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.936340814","-25.256472248","14435","Lastreopsis tenera","29861","1996-09-12","1996-09-12","12554","NP_ GOODR12","Goodnight Scrub NP: Tea tree Creek crossing, NE corner of Goodnight Scrub","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"30","148.7760818753","-20.2901062839","14435","Lastreopsis tenera","1662156","1992-07-18","1992-07-18","1345266","<UNNAMED>","Shute Harbour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","149.62607089","-20.8734315","14435","Lastreopsis tenera","1693043","1994-09-20","1994-09-20","1513758","<UNNAMED>","Scawfell Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","148.9433921655","-21.0288526805","14435","Lastreopsis tenera","1707429","1990-05-06","1990-05-06","1489464","<UNNAMED>","Mt Blackwood (National Park 678 Ossa).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.0594011055","-24.1900869786","14435","Lastreopsis tenera","1738849","1987-12-04","1987-12-04","1556784","<UNNAMED>","State Forest 53, Dan Dan Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.43722183","-17.3845786","14435","Lastreopsis tenera","1749687","1998-01-03","1998-01-03","1557681","<UNNAMED>","Mount Stewart, E of Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","146.8395958","-19.14366921","14435","Lastreopsis tenera","1938987","2012-08-26","2012-08-26","1664322","<UNNAMED>","'Palm Gully' in the headwaters of Gustav Creek, Nelly Bay, Magnetic Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","149.40941201","-20.90676784","14435","Lastreopsis tenera","1959248","1996-09-17","1996-09-17","1500749","<UNNAMED>","Keswick Island Victor Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.17610821","-16.70680227","14435","Lastreopsis tenera","1540508","1973-10-01","1973-10-31","1390914","<UNNAMED>","Bakers Blue Mountain, Font Hills Station, W of Mt Molloy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.18333043","-16.81291339","14435","Lastreopsis tenera","1788158","2005-10-28","2005-10-28","1633294","<UNNAMED>","Hann Tableland National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.0844003744","-23.7484212899","14435","Lastreopsis tenera","1925271","1966-03-22","1966-03-22","1673436","<UNNAMED>","Mt Larcom.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","148.5363514008","-20.2834957656","14435","Lastreopsis tenera","469323","1997-11-01","1997-11-30","461420","INCIDENTAL","Rondan Valley Nature Refuge","400","5261","Rhondan Valley Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"41","147.92609448","-20.22344452","14435","Lastreopsis tenera","1662153","1992-05-29","1992-05-29","1507439","<UNNAMED>","Mt Aberdeen National Park, west of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","151.6485598923","-24.1975856564","14435","Lastreopsis tenera","1890388","1996-11-05","1996-11-05","1674689","<UNNAMED>","26km W of Agnes Water TR 102 (GPS 24 11 57 151 38 51)(site 570)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","148.6905555556","-25.3480555556","14435","Lastreopsis tenera","1936376","2016-10-19","2016-10-19","1709789","<UNNAMED>","'Wallaroo', c. 56km NNE of Injune.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","148.5760818753","-20.4067729505","14435","Lastreopsis tenera","1944439","1972-01-01","1972-12-31","1358693","<UNNAMED>","Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.4916666667","-17.425","14435","Lastreopsis tenera","1559592","1972-01-01","1972-12-31","1392914","<UNNAMED>","Mt Hypipamee C. 18km S of Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","149.6260708918","-20.8734314981","14435","Lastreopsis tenera","1666074","1986-11-19","1986-11-19","1511156","<UNNAMED>","Scawfell Island National Park, site 34, Cumberland Group of Islands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","147.0427635906","-19.2734499394","14435","Lastreopsis tenera","1674670","1991-09-27","1991-09-27","1505367","<UNNAMED>","Mount Cleveland, Bowling Green Bay National Park, S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","151.98945591","-25.65414633","14435","Lastreopsis tenera","1844659","2009-03-24","2009-03-24","1607906","<UNNAMED>","Mt Walsh National Park, Coongara Rock, Coast Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","150.9760758443","-24.6234158839","14435","Lastreopsis tenera","1950190","1997-03-01","1997-03-31","1709587","<UNNAMED>","Cania Gorge National Park, 26km NE of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","148.5711803209","-20.7617041823","14435","Lastreopsis tenera","1668431","1989-11-24","1989-11-24","1472465","<UNNAMED>","Northern Side of plantations, Cathu State Forest 658, Macartney, Calen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","148.9416370163","-21.3368491403","14435","Lastreopsis tenera","1699702","1989-11-25","1989-11-25","1503013","<UNNAMED>","Eastern Side of Spencer Gap, Peak Downs Highway, SW of Eton, Mirani.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","147.9195145376","-20.2035330302","14435","Lastreopsis tenera","1712755","1993-08-09","1993-08-09","1501010","<UNNAMED>","Summit of Mt Aberdeen (NP 287 Aberdeen), C.40km SW of Bowen. Map reference Bogie 8457-959655.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.09277273","-16.29013718","14435","Lastreopsis tenera","1724622","2003-05-27","2003-05-27","1557838","<UNNAMED>","SFR 144, Windsor Tableland, along logging track towards tributary of (east) Spencer Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","150.72642261","-22.76650053","14435","Lastreopsis tenera","1772904","2000-09-18","2000-09-18","1574156","<UNNAMED>","Byfield National Park, The Peaks area, 8km North East of Byfield township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.29169444","-16.64812222","14435","Lastreopsis tenera","1876446","2015-12-06","2015-12-06","1665134","<UNNAMED>","C. 5.0km NE of Mt. Molloy, on Brooklyn Wildlife Sanctuary, on southern fall of Carbine Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.25110821","-16.91513561","14435","Lastreopsis tenera","1540507","1770-04-19","1998-01-01","1354482","<UNNAMED>","Hann Tableland, W of Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","151.98141667","-24.81555556","14435","Lastreopsis tenera","1798338","2013-06-15","2013-06-15","1641429","<UNNAMED>","Mt Bucca, Bucca Range, NNE of Gin Gin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","150.6094053036","-22.7234217932","14435","Lastreopsis tenera","1561277","1977-07-08","1977-07-08","1397940","<UNNAMED>","Shoalwater Bay Military Reserve. Creek below abandoned sawmill on CSIRO ISOPOD site, C. 3km NE of Mt Parnassus.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","143.30945222","-13.89015584","14435","Lastreopsis tenera","1688003","1993-09-18","1993-09-18","1474774","<UNNAMED>","Western upper fall of McIlwraith Ra, east of Coen - Veg Study Site NCY 281.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","148.50942205","-21.17343678","14435","Lastreopsis tenera","1714208","1991-04-23","1991-04-23","1506198","<UNNAMED>","Eungella National Park, Rainforest Discovery walking track near Broken River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.18225","-16.81158","14435","Lastreopsis tenera","1907427","2005-04-25","2005-04-25","1693030","<UNNAMED>","Northern end of Hann Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","148.95942205","-21.04010344","14435","Lastreopsis tenera","1592019","1987-03-06","1987-03-06","1448998","<UNNAMED>","Mt Blackwood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","148.7510818753","-20.2484396172","14435","Lastreopsis tenera","1632002","1982-07-03","1982-07-03","1418902","<UNNAMED>","Mandalay Point, Airlie Beach via Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","144.9594696713","-20.4734678604","14435","Lastreopsis tenera","1662564","1991-10-04","1991-10-04","1509789","<UNNAMED>","Gorge near Torrens Creek Gorge, White Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","148.5836250816","-20.2689549257","14435","Lastreopsis tenera","469320","1997-10-01","1997-10-31","461417","INCIDENTAL","Dryander Creek Nature Refuge","900","5259","Dryander Creek Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"66","150.2961882735","-22.6162655205","14435","Lastreopsis tenera","1703504","1993-09-20","1993-09-20","1473308","<UNNAMED>","Shoalwater Bay Training Area, Site SW07, Polygon Range, E of Mulgrave, Map ref. 8952-219962.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","151.2652337078","-23.962032401","14435","Lastreopsis tenera","1782848","1997-04-16","1997-04-16","1549530","<UNNAMED>","14km SSE of Gladstone (GPS 23 57 49 151 15 51)(site 661).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","149.2890087168","-21.8516801363","14435","Lastreopsis tenera","1703129","1994-07-27","1994-07-27","1490169","<UNNAMED>","Head of West Hill Creek near Queens Gap, c 15km NW of Carmila. Map reference Carmila 8754-364816.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","151.051069671","-24.181753524","14435","Lastreopsis tenera","29099","1770-05-23","1999-04-19","11962","LST DANDFL1","Dan Dan Scrub","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"70","147.74276114","-20.12344452","14435","Lastreopsis tenera","1666940","1992-08-16","1992-08-16","1513063","<UNNAMED>","Mount Abbot, 50km W of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","147.0094302572","-19.4234499394","14435","Lastreopsis tenera","1715114","1991-05-26","1991-05-26","1487637","<UNNAMED>","Saddle Mountain, near upper Killymoon Creek, about 25km SE of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","151.928007176","-25.273138227","14435","Lastreopsis tenera","29591","1996-09-11","1996-09-11","12299","NP_ GOODJ15","Goodnight Scrub NP: Adjacent to fire break running west from Goodnight Scrub Road, on opposite side of road to pine plantations","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"73","146.15805556","-17.94416667","14435","Lastreopsis tenera","1554725","1970-11-16","1970-11-16","1367972","<UNNAMED>","Dunk Island on hill behind Brammo Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","147.6779766459","-20.3464929938","14435","Lastreopsis tenera","1676419","1993-07-14","1993-07-14","1496861","<UNNAMED>","Herbert Range, grid ref: 8457-706498.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","150.296357195","-22.616201659","14435","Lastreopsis tenera","31893","1993-09-20","1993-09-20","14248","SWB SW07","Shoal Water Bay: Notophyll Complex vine forest Poylgon Range East Mt. Mulgrave","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"76","148.95942205","-21.04010344","14435","Lastreopsis tenera","1590951","1986-11-26","1986-11-26","1442932","<UNNAMED>","Mount Blackwood, C. 25km NW of Mackay, close to TV Transmitter.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","148.66941306","-20.87368987","14435","Lastreopsis tenera","1684830","1993-07-02","1993-07-02","1484797","<UNNAMED>","Mt Beatrice National Park, northern tributary of Catherine Creek, grid ref: 8656-735907.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.060550508","-16.1284705111","14435","Lastreopsis tenera","1721704","1999-05-18","1999-05-18","1564754","<UNNAMED>","Daintree National Park, Adeline Creek headwaters, Candlenut Scrub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.90368143","-18.79563734","14435","Lastreopsis tenera","1787577","2001-03-21","2001-03-21","1568335","<UNNAMED>","SFR 458, Disaster LA, near Lookout, Mt Fox Road, site 25.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","151.4427344389","-24.1900869786","14435","Lastreopsis tenera","1888565","1989-09-13","1989-09-13","1673715","<UNNAMED>","Timber Reserve 115, Mount Coulston, 9km NNW of Bororen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","148.8991666666","-21.2344444444","14435","Lastreopsis tenera","1121425","2002-10-04","2002-10-04","1015339","M250","EASTERN SLOPES S PEAK MT KINCHANT CP","300","12170","Mount Kinchant CP Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"82","148.9927522627","-20.9234381885","14435","Lastreopsis tenera","1719726","1994-07-22","1994-07-22","1480871","<UNNAMED>","Pinnacle Rock, near Cape Hillsborough National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","151.88578211","-24.26091899","14435","Lastreopsis tenera","1831086","2009-01-22","2009-01-22","1634353","<UNNAMED>","Deepwater National Park, Round Hill section, Agnes Water.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","151.902730735","-25.28369431","14435","Lastreopsis tenera","29850","1996-09-10","1996-09-10","12543","NP_ GOODR01","Goodnight Scrub NP: 300m WSW of the fire tower. Site within emergent E. citriodora patch - clearly seen on air photos","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"85","145.70943728","-17.37346467","14435","Lastreopsis tenera","1649784","1982-10-13","1982-10-13","1414628","<UNNAMED>","5.7km SE of Butcher's Creek School on Topaz Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","151.19709975","-24.63342149","14435","Lastreopsis tenera","1913542","2010-09-14","2010-09-14","1689034","<UNNAMED>","C. 1km due N of Pine Mountain, Dawes Range National Park (Recovery), Monto District.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","148.6576050035","-20.3318030128","14435","Lastreopsis tenera","469324","1997-06-01","1997-08-31","461421","INCIDENTAL","Windy Ridge Nature Refuge","700","5262","Windy Ridge Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"88","145.25944154","-16.64013561","14435","Lastreopsis tenera","1672802","1995-08-27","1995-08-27","1481783","<UNNAMED>","Luster Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","152.5332731","-25.40535547","14435","Lastreopsis tenera","1767388","1996-08-07","1996-08-07","1551513","<UNNAMED>","Lenthalls Dam, Wongi State Forest, about 22km NW of Maryborough, Site No. PIAL357 (GPS 25 24 25 152 31 56).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","149.2760871231","-21.8067653037","14435","Lastreopsis tenera","1888541","1994-07-27","1994-07-27","1673299","<UNNAMED>","Gibberlands, c 18km NW of Carmila. Headwaters of Palmer Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","145.67610395","-17.17346467","14435","Lastreopsis tenera","1511903","1971-06-29","1971-06-29","1352181","<UNNAMED>","S.F.R. 185, Downfall L.A. plot E.P. 2.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","146.1427777753","-19.0901221223","14435","Lastreopsis tenera","1781999","2001-11-07","2001-11-07","1565223","<UNNAMED>","Taravale, Coane Range, east of the Paluma - Taravale Road, site 39.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","146.4579692995","-19.3366902578","14435","Lastreopsis tenera","1786888","2001-03-20","2001-03-20","1543382","<UNNAMED>","Palm Tree Creek, off Thornton's Gap road, WSW of Townsville, site 23.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","145.2511082114","-16.9151356081","14435","Lastreopsis tenera","1932586","1962-04-17","1962-04-17","1716517","<UNNAMED>","Boyle Creek, NW of Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","149.2733588854","-25.1045917293","14435","Lastreopsis tenera","901279","2001-04-10","","836211","RC07","Benaby Springs","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"96","148.9594152086","-20.3067729505","14435","Lastreopsis tenera","1678913","1990-09-12","1990-09-12","1514864","<UNNAMED>","Gulnare Inlet, Whitsunday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","151.53288569","-24.94785665","14435","Lastreopsis tenera","1854285","2013-06-29","2013-06-29","1595671","<UNNAMED>","Bania National Park, northern headwaters of Four Mile Creek; Burnett Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
