"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.016937451","-23.581772914","20399","Cenchrus","28653","1995-01-13","1995-01-13","11645","CBS 009","State Forest 223: on st. Helens creek","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"1","147.194171932","-22.839554136","20399","Cenchrus","28660","1995-02-28","1995-02-28","11652","CBS 027","just after grid on Narrien road - past large extensive block of clearing","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"2","150.1516310363","-25.1599264956","20399","Cenchrus","901718","1999-02-03","","839188","<UNNAMED>","1 km along Isla-Delusion Rd, adjacent to Dawson Rd","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"3","150.3687","-23.6185","20399","Cenchrus","1962819","2017-06-09","2017-06-12","1721648","INCIDENTAL","Pinnacle Mt, Mount Morgan","150","17040","Ecosure Sightings Data","1504","Ecosure",""
"4","153.2497098943","-27.3361377574","20399","Cenchrus","468888","1980-01-01","","461167","Mud Island","Moreton Bay Marine Park","1350","5127","Mud Island Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"5","150.504134554","-23.61536511","20399","Cenchrus","28113","1994-07-21","1994-07-21","11112","ACQ STRU09","Dee Range: Rock outcrop at northern end of property, near site 04","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"6","145.7016595","-17.38707578","20399","Cenchrus","1715483","1995-11-22","1995-11-22","1469055","<UNNAMED>","Topaz road (GPS 17 23 19 145 42 02).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","141.7511286302","-13.4151650847","20399","Cenchrus","1943122","1962-10-25","1962-10-25","1375388","<UNNAMED>","Aurukun Mission.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","149.68787","-22.36046","20399","Cenchrus","1118064","2008-11-13","","1012400","1311_3","Chenier Ridge at North tip of Barr plain","7","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"9","149.68787","-22.36046","20399","Cenchrus","1118064","2008-11-13","","1012400","1311_3","Chenier Ridge at North tip of Barr plain","7","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"10","149.68787","-22.36046","20399","Cenchrus","1118064","2008-11-13","","1012400","1311_3","Chenier Ridge at North tip of Barr plain","7","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
