"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.6267321723","-25.8181664451","17769","Bryophyllum pinnatum","566829","2001-11-07","","552721","INCIDENTAL","Mackeller Bridge, Township, Bauple","30","8029","A van Kampen","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.501059194","-27.498400115","17769","Bryophyllum pinnatum","28918","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","153.117722491","-26.365072206","17769","Bryophyllum pinnatum","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","148.9667837306","-21.05610068","17769","Bryophyllum pinnatum","1014844","2006-11-05","","932656","<UNNAMED>","Constant Ck off Zunkers Road, 5km north of The Leap 25 km north of Mackay","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"4","149.177551386","-21.1111266021","17769","Bryophyllum pinnatum","1014857","2006-12-12","","932668","<UNNAMED>","Lions Park Beaconsfield Rd Andergrove Mackay","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"5","148.8978825205","-21.1709748037","17769","Bryophyllum pinnatum","1026012","2007-09-17","","943019","<UNNAMED>","De Moleyns Lagoon, end of Brand Rd, south of Mackay Eungella Rd, Mirani.","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"6","153.0866026066","-26.3831195436","17769","Bryophyllum pinnatum","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"7","150.2260706101","-21.6567587775","17769","Bryophyllum pinnatum","1550880","1971-02-27","1971-02-27","1363412","<UNNAMED>","Pine Islet. Great Barrier Reef, Northumberland Group, about 112km SE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.58443728","-17.24846467","17769","Bryophyllum pinnatum","1553220","1965-07-01","1965-07-31","1392634","<UNNAMED>","Atherton near Rifle Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.4177365282","-28.0817338633","17769","Bryophyllum pinnatum","1664601","1997-01-30","1997-01-30","1487353","<UNNAMED>","Gold Coast Tugun Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.009388352","-24.7067488122","17769","Bryophyllum pinnatum","1666702","1996-10-18","1996-10-18","1511201","<UNNAMED>","Mullet Creek crossing, about 11km W of Yandaran.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.2927701702","-15.7568052131","17769","Bryophyllum pinnatum","1680209","1995-07-12","1995-07-12","1514156","<UNNAMED>","Home Rule.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.4583333333","-17.6416666667","17769","Bryophyllum pinnatum","1683345","1994-07-08","1994-07-08","1473976","<UNNAMED>","millstream","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","149.4594120133","-20.9234345051","17769","Bryophyllum pinnatum","1702092","1996-09-15","1996-09-15","1497513","<UNNAMED>","St. Bees Island, 25km NE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.35943684","-15.92347188","17769","Bryophyllum pinnatum","1702111","1993-09-08","1993-09-08","1510280","<UNNAMED>","Weary Bay, ca 1 km N of the mouth of the Bloomfield River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","149.4094120133","-20.9067678384","17769","Bryophyllum pinnatum","1707736","1996-09-09","1996-09-09","1505109","<UNNAMED>","Keswick Island airstrip.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.9760688376","-27.4400730992","17769","Bryophyllum pinnatum","1712622","1991-09-22","1991-09-22","1478092","<UNNAMED>","Bank Street Reserve, Ashgrove.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","149.4594120133","-20.9234345051","17769","Bryophyllum pinnatum","1719007","1996-09-15","1996-09-15","1485182","<UNNAMED>","St. Bees Island, Homestead Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.1260537647","-26.456735815","17769","Bryophyllum pinnatum","1725618","1999-07-17","1999-07-17","1565168","<UNNAMED>","Peregian Beach, 200m S of Peregian Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.4427482566","-23.6400872441","17769","Bryophyllum pinnatum","1729268","1997-07-15","1997-07-15","1527272","<UNNAMED>","Upstream and adjacent to Mt Morgan Dam 1-2km E of Mt Morgan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.8086566587","-27.5614606442","17769","Bryophyllum pinnatum","1729424","2003-07-27","2003-07-27","1579401","<UNNAMED>","Brisbane River, Colleges Crossing Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.13772409","-26.69590307","17769","Bryophyllum pinnatum","1731166","1999-08-05","1999-08-05","1518539","<UNNAMED>","Point Cartwright, Mooloolaba (GPS 26 41 51 153 08 12).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.8427175481","-25.2900776955","17769","Bryophyllum pinnatum","1736024","1997-12-01","1997-12-01","1562938","<UNNAMED>","Hervey Bay Scarness near Camp Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","149.8594198416","-22.940093849","17769","Bryophyllum pinnatum","1737714","2003-04-11","2003-04-11","1537856","<UNNAMED>","Gumigil mine 24km SW of Marlborough town.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.402315304","-27.4986790889","17769","Bryophyllum pinnatum","1737739","2003-08-01","2003-08-01","1556399","<UNNAMED>","North Stradbroke Island, Dunwich, Hospital Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","150.7930198063","-23.1795334726","17769","Bryophyllum pinnatum","1739728","1995-08-14","1995-08-14","1520865","<UNNAMED>","Capricorn Coast NP Bluff Point section (GPS 23 10 52 150 47 31).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","150.5844086952","-23.4150890282","17769","Bryophyllum pinnatum","1742227","1992-09-15","1992-09-15","1562230","<UNNAMED>","Mt Archer Rd, Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.14272409","-26.69007007","17769","Bryophyllum pinnatum","1746636","1999-08-04","1999-08-04","1534318","<UNNAMED>","Point Cartwright, Mooloolaba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","150.2071818329","-22.4206469551","17769","Bryophyllum pinnatum","1749730","1996-07-11","1996-07-11","1518889","<UNNAMED>","Shoalwater Bay, (AMG 56 212391E 7517753N).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.37606098","-27.07340268","17769","Bryophyllum pinnatum","1757086","2003-09-23","2003-09-23","1534677","<UNNAMED>","Bulwer township, Moreton Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.0843904203","-26.7484030654","17769","Bryophyllum pinnatum","1757520","1998-08-02","1998-08-02","1534099","<UNNAMED>","King Beach, Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.44384764","-28.06062275","17769","Bryophyllum pinnatum","1761563","2003-06-11","2003-06-11","1529077","<UNNAMED>","Marine Parade, Miami.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.9982955476","-27.5150717553","17769","Bryophyllum pinnatum","1762815","2000-08-20","2000-08-20","1554584","<UNNAMED>","Brisbane River, Long Pocket Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.2671194515","-28.1587074471","17769","Bryophyllum pinnatum","1767341","2005-04-29","2005-04-29","1517409","<UNNAMED>","Wunburra Lookout, Springbrook Road, Springbrook.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.4594466675","-17.6401322674","17769","Bryophyllum pinnatum","1769260","2003-02-20","2003-02-20","1576810","<UNNAMED>","Millstream Falls National Park, 6k SW of Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.3927276479","-27.4900693506","17769","Bryophyllum pinnatum","1769721","2003-01-17","2003-01-17","1533137","<UNNAMED>","North Stradbroke, Dunwich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.0201960382","-24.7005719635","17769","Bryophyllum pinnatum","1773749","2003-06-27","2003-06-27","1577822","<UNNAMED>","15km SE of Rosedale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.376065304","-27.6400679778","17769","Bryophyllum pinnatum","1781486","2003-08-20","2003-08-20","1565933","<UNNAMED>","Moreton Bay, Karragarra Island, Esplanade, eastern end.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.42222222","-16.22722222","17769","Bryophyllum pinnatum","1799388","2011-11-16","2011-11-16","1607011","<UNNAMED>","Cow Bay Hotel, Cow Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","146.09726675","-17.92076618","17769","Bryophyllum pinnatum","1804133","2007-04-21","2007-04-21","1601354","<UNNAMED>","Wongaling Beach (site 54).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","148.264696463","-19.9859439521","17769","Bryophyllum pinnatum","1814593","2006-04-03","2006-04-03","1593457","<UNNAMED>","Murrays Bay, Bowen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","150.7377420286","-23.1222001393","17769","Bryophyllum pinnatum","1815202","2004-12-01","2004-12-01","1601879","<UNNAMED>","Livingstone Shire, Yeppoon, near roundabout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.43136986","-28.07110053","17769","Bryophyllum pinnatum","1815706","2003-09-09","2003-09-09","1616923","<UNNAMED>","Remnant bushland, Lutana Avenue, Miami, Gold Coast.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.87801328","-27.15590643","17769","Bryophyllum pinnatum","1824072","2007-02-03","2007-02-03","1614414","<UNNAMED>","Moorina Rd, W of Burpengary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","153.36813889","-27.12486111","17769","Bryophyllum pinnatum","1824179","2009-07-02","2009-07-02","1608675","<UNNAMED>","Moreton Is, turnoff to Cowan Cowan from bypass road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.5399928345","-17.1665202225","17769","Bryophyllum pinnatum","1827184","2005-04-08","2005-04-08","1631616","<UNNAMED>","Barron River below Tinaroo Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","153.4682832034","-27.4061804617","17769","Bryophyllum pinnatum","1839438","2005-11-30","2005-11-30","1584486","<UNNAMED>","North Stradbroke Island, Flinders Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","153.1430097484","-27.8036790889","17769","Bryophyllum pinnatum","1853116","2005-10-19","2005-10-19","1595947","<UNNAMED>","Plunkett Conservation Park, adjacent to Quinzeh Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.36302778","-15.92052778","17769","Bryophyllum pinnatum","1874296","2010-11-10","2010-11-10","1649885","<UNNAMED>","Weary Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.683716667","-16.726233333","17769","Bryophyllum pinnatum","1894481","2001-07-12","2001-07-12","1684777","<UNNAMED>","Double Island - a continental island close to mainland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","146.5","-18.635","17769","Bryophyllum pinnatum","1894487","2001-05-22","2001-05-22","1690887","<UNNAMED>","Orpheus Island Resort - southern end.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","148.96678373","-21.05610068","17769","Bryophyllum pinnatum","1894504","2006-11-05","2006-11-05","1686673","<UNNAMED>","Constant Ck off Zunkers Rd, 5km N of The Leap, 25km N of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","142.4625","-10.7225","17769","Bryophyllum pinnatum","1900019","1998-01-16","1998-01-16","1706616","<UNNAMED>","Punsand Bay Camping Ground.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.24295","-15.4779","17769","Bryophyllum pinnatum","1918793","2000-06-07","2000-06-07","1695283","<UNNAMED>","Tropical Breeze Caravan Park, Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","148.8978825205","-21.1709748026","17769","Bryophyllum pinnatum","1919501","2007-09-17","2007-09-17","1704243","<UNNAMED>","De Moleyns Lagoon, end of Brand Road, S of Mackay, Eungella Road, Mirani.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","153.14272926","-27.04721705","17769","Bryophyllum pinnatum","1921519","2009-07-27","2009-07-27","1697331","<UNNAMED>","Bribie Island, Cosmos Reserve, W bank of Cosmos Street drain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","153.4177319707","-27.9150679778","17769","Bryophyllum pinnatum","1929303","1933-09-02","1933-09-02","1674821","<UNNAMED>","Southport.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","149.42385646","-20.92204562","17769","Bryophyllum pinnatum","1940688","1996-09-09","1996-09-09","1510479","<UNNAMED>","Keswick Island airstrip (GPS 20 55 25 149 25 22).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.72604889","-24.12340699","17769","Bryophyllum pinnatum","1947651","1997-11-30","1997-11-30","1436696","<UNNAMED>","Lady Elliot Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.75110098","-16.91513334","17769","Bryophyllum pinnatum","1957518","1913-08-01","1913-08-31","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","151.12075","-23.6048333","17769","Bryophyllum pinnatum","1979744","2019-10-11","2019-10-11","1732998","<UNNAMED>","Curtis Island National Park, Monte Cristo rubbish tip, Lot/Plan: 297/DT4023; Curtis Island.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","152.2510627111","-25.9150798244","17769","Bryophyllum pinnatum","2057625","1973-12-06","1973-12-06","1779152","<UNNAMED>","16km W of Miua.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.7093822225","-24.1234069917","17769","Bryophyllum pinnatum","2057684","1969-05-19","1969-05-19","1779183","<UNNAMED>","Lady Elliot Island, Great Barrier Reef, ca. 96km E of Bustard Head near Bustard Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","152.0593960444","-25.5234131577","17769","Bryophyllum pinnatum","2057709","1959-06-24","1959-06-24","1779103","<UNNAMED>","Biggenden Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.3427216854","-24.8734154789","17769","Bryophyllum pinnatum","2057790","1980-03-17","1980-03-17","1779064","<UNNAMED>","Bundaberg near City centre.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","153.0843986373","-27.5817346444","17769","Bryophyllum pinnatum","2057824","1982-10-01","1982-10-31","1779037","<UNNAMED>","Brisbane, Capalaba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.9177355043","-27.2484064325","17769","Bryophyllum pinnatum","2057894","1967-06-05","1967-06-05","1779272","<UNNAMED>","North Pine River, north bank, ca. 16 miles N of Brisbane on property of D. McLennan, Dohles Rocks Rd, Petrie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","152.9177309953","-26.7484076814","17769","Bryophyllum pinnatum","2057920","1959-04-28","1959-04-28","1779282","<UNNAMED>","Mooloolah, A.R. Wait's farm.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","153.0843986373","-27.5817346444","17769","Bryophyllum pinnatum","2057932","1986-07-22","1986-07-22","1779273","<UNNAMED>","Archerfield, western side of Banting St.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","153.251065304","-27.5817346444","17769","Bryophyllum pinnatum","2057943","1984-08-09","1984-08-09","1779274","<UNNAMED>","Brisbane, Capalaba, southern bank of Tingalpa Ck.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","151.9716314932","-27.5961817011","17769","Bryophyllum pinnatum","858591","2003-11-28","2003-11-28","801345","INCIDENTAL","126 Stenner Street, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"71","152.18666667","-24.983055556","17769","Bryophyllum pinnatum","1139996","2009-10-09","2009-10-09","1030587","INCIDENTAL","3RP896007, South Bingera Rd","500","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
