"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.04277147","-18.32345835","13175","Kunzea graniticola","1569200","1976-09-22","1976-09-22","1368438","<UNNAMED>","Ca. 8km S of Cardwell, Five Mile Creek W of Bruce Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","146.3261048072","-18.4067916802","13175","Kunzea graniticola","1598153","1986-10-28","1986-10-28","1423502","<UNNAMED>","Hinchbrook Island, Zoe Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.1188666667","-18.4794166667","13175","Kunzea graniticola","2096728","2022-09-17","2022-09-17","1810778","<UNNAMED>","Bishops Peak, 15km N of Ingham.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.2511048072","-18.4151250136","13175","Kunzea graniticola","1955688","1951-08-21","1951-08-21","1451913","<UNNAMED>","Hinchinbrook Island, Zoe Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.1594381405","-18.4734583469","13175","Kunzea graniticola","1515555","1974-08-25","1974-08-25","1367296","<UNNAMED>","Waterfall Creek, Cardwell Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.3261048072","-18.4067916802","13175","Kunzea graniticola","1598152","1986-10-28","1986-10-28","1437735","<UNNAMED>","Hinchbrook Island, Zoe Bay area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.29277147","-18.34012501","13175","Kunzea graniticola","1664846","1992-11-24","1992-11-24","1489857","<UNNAMED>","N of Nina Peak, Hinchinbrook Island National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.28332703","-18.41373612","13175","Kunzea graniticola","1742180","2000-12-04","2000-12-04","1551600","<UNNAMED>","Hinchinbrook Island, ca. 2km NW of Mt Diamantina.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.04277147","-18.32345835","13175","Kunzea graniticola","1655403","1979-08-08","1979-08-08","1446642","<UNNAMED>","Five Mile Creek, near Cardwell, upstream from highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.25110481","-18.41512501","13175","Kunzea graniticola","2056555","1975-08-11","1975-08-11","1384660","<UNNAMED>","Hinchinbrook Island, Little Ramsay Bay on E side of island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.15943814","-18.47345835","13175","Kunzea graniticola","1515552","1974-08-25","1974-08-25","1342914","<UNNAMED>","Waterfall Creek, Cardwell Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.0444444444","-18.3275","13175","Kunzea graniticola","2007394","1977-09-21","1977-09-21","1738426","<UNNAMED>","Five Mile Creek, Bruce Highway S of Cardwell, 0.8km upstream from Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.25110481","-18.41512501","13175","Kunzea graniticola","1549188","1966-08-25","1966-08-25","1352781","<UNNAMED>","Mt Bowen, Hinchinbrook Island, on N to NE slope.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.1453","-18.4648833333","13175","Kunzea graniticola","2097102","2022-09-17","2022-09-17","1810659","<UNNAMED>","Bishops Peak base, 15km N of Ingham.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.25943814","-18.37345835","13175","Kunzea graniticola","1656541","1986-05-28","1986-05-28","1417086","<UNNAMED>","Hinchbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.1594381405","-18.4734583469","13175","Kunzea graniticola","1531146","1975-08-22","1975-08-22","1384661","<UNNAMED>","C. 16km N of Ingham near Waterfall on creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
