"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.4178460889","-24.9151343294","14591","Eremophila polyclada","567073","1997-08-01","1998-07-01","552943","INCIDENTAL","Welford National Park","20000","8057","Addicott E (1998) Welford NP flora list","1","Queensland Parks and Wildlife Service","QPWS"
"1","146.688342467","-21.946499593","14591","Eremophila polyclada","28672","1995-03-02","1995-03-02","11664","CBS 041","site just eastof Belyando crossing on the road to wilandprey","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"2","141.1","-23.6666666666","14591","Eremophila polyclada","1121387","2004-11-01","","1015309","INCIDENTAL","Diamantina NP","1000","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"3","143.3833333333","-23.8666666666","14591","Eremophila polyclada","1191164","1989-03-02","","1076082","INCIDENTAL","Spring Plains 120 km South west of Longreach","250","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"4","146.8965903759","-21.6367886554","14591","Eremophila polyclada","834250","2002-11-06","2002-11-10","774187","INCIDENTAL","Nairana National Park","3000","8053","Nairana Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"5","144.62198","-28.86097","14591","Eremophila polyclada","1170511","2010-07-08","2010-07-08","1057571","pa_w02217","North East of Hungerford","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"6","145.7511559829","-24.5817812268","14591","Eremophila polyclada","1515075","1889-11-05","1889-11-05","1372221","<UNNAMED>","Northampton Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.5011559829","-24.4984478935","14591","Eremophila polyclada","1515076","1940-10-20","1940-10-20","1378041","<UNNAMED>","Near Boree Creek, about 6.5m W of Blackall.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.0845262715","-28.2484526483","14591","Eremophila polyclada","1520613","1941-03-29","1941-03-29","1389298","<UNNAMED>","Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.5845258968","-26.2484640659","14591","Eremophila polyclada","1521757","1934-04-24","1934-04-24","1378263","<UNNAMED>","'Warrabin' W of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.2511903048","-26.5817936293","14591","Eremophila polyclada","1525357","1928-05-20","1928-05-20","1394886","<UNNAMED>","Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.7511238178","-22.5817779147","14591","Eremophila polyclada","1527459","1770-04-19","2000-11-07","1372223","<UNNAMED>","Laglan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.8428424378","-27.2901143898","14591","Eremophila polyclada","1544736","1962-06-12","1962-06-12","1392143","<UNNAMED>","'Goolburra', SW of Wyandra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.7512050929","-28.748459516","14591","Eremophila polyclada","1545040","1936-08-30","1936-08-30","1397782","<UNNAMED>","Caiwarro, Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.2511586649","-24.4151182772","14591","Eremophila polyclada","1551671","1940-02-23","1940-02-23","1372222","<UNNAMED>","13 miles W of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.0845294643","-27.2484614306","14591","Eremophila polyclada","1551673","1948-10-22","1948-10-22","1373521","<UNNAMED>","About 50 miles SW of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.2511903048","-26.5817936293","14591","Eremophila polyclada","1552796","1923-08-31","1923-08-31","1394886","<UNNAMED>","Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.0928276003","-26.3234433826","14591","Eremophila polyclada","1552797","1935-12-06","1935-12-06","1362616","<UNNAMED>","Maxvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.0844919982","-24.4151182772","14591","Eremophila polyclada","1567182","1961-08-08","1961-08-08","1357236","<UNNAMED>","Linden, 24 miles W of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.0844919982","-24.4151182772","14591","Eremophila polyclada","1574002","1975-11-10","1975-11-10","1356422","<UNNAMED>","6km NW of Malverton (40km W of Blackall). Stock Route from Malvernton to Gowan Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.5011559829","-24.4984478935","14591","Eremophila polyclada","1582376","1936-05-27","1936-05-27","1362387","<UNNAMED>","Between Blackall and Glen Street.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.7261700273","-26.6734469138","14591","Eremophila polyclada","1592219","1990-11-08","1990-11-08","1399367","<UNNAMED>","77.8km SW of Charleville, Site 2A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.30955191","-28.17347159","14591","Eremophila polyclada","1605294","1896-11-01","1896-11-30","1408010","<UNNAMED>","Dilltopper (Dilltoper).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.917868954","-27.2484658272","14591","Eremophila polyclada","1605596","1952-05-04","1952-05-04","1453776","<UNNAMED>","Ca. 60 miles SSW of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","139.3928710091","-21.7068291753","14591","Eremophila polyclada","1606253","1985-05-01","1985-05-31","1448590","<UNNAMED>","14km W of Dajarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","147.0594447556","-22.0401086833","14591","Eremophila polyclada","1611217","1985-08-29","1985-08-29","1403368","<UNNAMED>","'Laurel Hills', Belyando Shire near Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.5845249274","-28.5817831613","14591","Eremophila polyclada","1625397","1957-11-04","1957-11-04","1453764","<UNNAMED>","Climax Downs, about 76 miles SSW of Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.5845194668","-28.0817828963","14591","Eremophila polyclada","1630180","1931-01-04","1931-01-04","1456334","<UNNAMED>","'Curragh' Station, near Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.7594513264","-21.9567765201","14591","Eremophila polyclada","1630243","1977-07-05","1977-07-05","1443578","<UNNAMED>","130km NW of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.4178658182","-26.2484687754","14591","Eremophila polyclada","1636304","1955-10-12","1955-10-12","1414869","<UNNAMED>","Thylungra, about 75 miles NW of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","142.4178716093","-25.4151414573","14591","Eremophila polyclada","1636391","1985-05-01","1985-05-31","1441060","<UNNAMED>","40km W of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.4178658182","-26.2484687754","14591","Eremophila polyclada","1645157","1975-11-19","1975-11-19","1462575","<UNNAMED>","Ca. 65km NW of Quilpie, on road to Thylungra Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.8261698675","-23.206795707","14591","Eremophila polyclada","1655734","1989-10-14","1989-10-14","1459253","<UNNAMED>","Manningham Stn, c. 2km E of Hmstd, 45km W Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","146.4428276003","-26.0401100493","14591","Eremophila polyclada","1660778","1983-10-19","1983-10-19","1487836","<UNNAMED>","40km from Charleville toward Augathella.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.35454523","-28.83151931","14591","Eremophila polyclada","1661891","1996-03-07","1996-03-07","1515557","<UNNAMED>","Currawinya National Park, 15km along Lake Numalla road off Thargomindah road (GPS 28 49 59 144 21 12).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.19282084","-23.6401189","14591","Eremophila polyclada","1670820","1995-02-20","1995-02-20","1504606","<UNNAMED>","Approx 11km SW of Barcaldine Botanical Gardens area 13.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","144.7928717596","-28.6901261827","14591","Eremophila polyclada","1678063","1994-04-08","1994-04-08","1500247","<UNNAMED>","Currawinya National Park, north of Hungerford, Caiwarro.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.251196131","-27.2484614306","14591","Eremophila polyclada","1683485","1969-06-17","1969-06-17","1512045","<UNNAMED>","65 road miles NE of Thargomindah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.3094796122","-20.8568006937","14591","Eremophila polyclada","1684184","1985-09-14","1985-09-14","1466124","<UNNAMED>","10km E of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","146.6761179931","-21.9567765201","14591","Eremophila polyclada","1687798","1996-02-20","1996-02-20","1507411","<UNNAMED>","90km SW of Mt Coolon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","143.2761902516","-25.2068011342","14591","Eremophila polyclada","1692638","1995-04-12","1995-04-12","1484514","<UNNAMED>","Site M99, approx 3km W of Retreat Homestead (approx 68km NE of Windorah).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","143.8095259","-26.47346407","14591","Eremophila polyclada","1693400","1990-11-09","1990-11-09","1494781","<UNNAMED>","45.5km NW of Quilpie, on Diamantina Development Road, Site G/E1.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.2511541733","-23.9151188985","14591","Eremophila polyclada","1703180","1966-10-19","1966-10-19","1464996","<UNNAMED>","50 miles N of Blackall 'Gregory'.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.7595194701","-28.1234495663","14591","Eremophila polyclada","1726710","1993-10-11","1993-10-11","1535017","<UNNAMED>","4.4km S of Cunnamulla on Mitchell Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","143.6413592302","-26.3526029548","14591","Eremophila polyclada","1736142","2001-03-14","2001-03-14","1540314","<UNNAMED>","81km by road NW of Quilpie on the road to Windorah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.71785826","-28.91900538","14591","Eremophila polyclada","1740826","1999-10-01","1999-10-01","1526048","<UNNAMED>","50km N of Enngonia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.0558659643","-22.3617874035","14591","Eremophila polyclada","1744660","1997-11-28","1997-11-28","1553636","<UNNAMED>","85km ENE of Muttaburra (GPS 22 21 48 145 03 17)(site 89).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","146.12615603","-25.69011069","14591","Eremophila polyclada","1753917","1876-01-01","1876-12-31","1577376","<UNNAMED>","Oakwood and Barcoo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","144.2511635576","-23.4151257889","14591","Eremophila polyclada","1761007","2003-06-01","2003-06-30","1579435","<UNNAMED>","110km NW of Longreach, 'Spring Plains'.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","147.6686629097","-28.881215423","14591","Eremophila polyclada","1766625","2001-12-08","2001-12-08","1576452","<UNNAMED>","17km W of Hebel on Woolabilla Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","147.751101286","-21.7484402732","14591","Eremophila polyclada","1768612","1770-04-19","2000-11-07","1558948","<UNNAMED>","500m N of Pasha Homestead near floodplain of Eaglefield Creek (50km S Mt Coolon).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","144.2261903","-26.64012696","14591","Eremophila polyclada","1774319","1998-09-20","1998-09-20","1545970","<UNNAMED>","3km S of Quilpie on road to Thargomindah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","147.32450343","-28.8323301741","14591","Eremophila polyclada","1774595","1998-01-24","1998-01-24","1538664","<UNNAMED>","3km E of 'Combo', S of Bollon (GPS 28 50 02 147 19 24).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.82757503","-28.05956068","14591","Eremophila polyclada","1774752","2004-02-19","2004-02-19","1560545","<UNNAMED>","14km E of Cunnamulla on road to St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","147.1410000491","-22.2097027456","14591","Eremophila polyclada","1779085","1999-03-24","1999-03-24","1519496","<UNNAMED>","C. 84km NW of Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.3227777778","-22.0766666667","14591","Eremophila polyclada","1792556","2004-04-01","2004-04-01","1597815","<UNNAMED>","Corinda, 100km N of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","144.4232677879","-25.7465849829","14591","Eremophila polyclada","1794074","2009-08-05","2009-08-05","1610742","<UNNAMED>","Milo Station, 7.2km along track to Eight Mile Creek catchment; NNW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","144.25332919","-26.67523807","14591","Eremophila polyclada","1817410","2005-08-24","2005-08-24","1607344","<UNNAMED>","Thargomindah road, N of Quilpie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","143.23222222","-25.13555556","14591","Eremophila polyclada","1858612","2017-08-08","2017-08-08","1660337","<UNNAMED>","5km by Quilpie to Judah Road from the turn to Welford NP, then 1km E.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","141.627508","-23.72184","14591","Eremophila polyclada","1860836","2012-07-12","2012-07-12","1643901","<UNNAMED>","E boundary Diamantina National Park, 5.18km at bearing 165 degrees from Windorough tank (Mt Windsor Station).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","146.2399975771","-22.0920931521","14591","Eremophila polyclada","1866502","2013-06-26","2013-06-26","1665511","<UNNAMED>","'Doongmabulla', adjacent spring 75, 2.5km from homestead at bearing 191 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","144.3647222222","-28.4433333333","14591","Eremophila polyclada","1874157","2014-12-10","2014-12-10","1659395","<UNNAMED>","Boorara.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","142.33698789","-24.8613949","14591","Eremophila polyclada","1878660","2014-06-17","2014-06-17","1665081","<UNNAMED>","16.6km SSW of Lochiel Homestead. Connemara 1:250,000 mapsheet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","141.2435833333","-23.9113194444","14591","Eremophila polyclada","1881297","2016-06-13","2016-06-13","1667245","<UNNAMED>","Southern Edge of Diamantina National Park, 10km north of Boundary with Davenport Downs Site: D005.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","144.6438888889","-21.9994444444","14591","Eremophila polyclada","1895433","2009-05-20","2009-05-20","1706606","<UNNAMED>","On stock route 67km N of Muttaburra beside road to Prairie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.3294444444","-21.6911111111","14591","Eremophila polyclada","1895446","2006-05-07","2006-05-07","1700101","<UNNAMED>","On Aberfoyle Station, 110km South South East of Torrens Creek, 6.6km South East of Aberfoyle Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","146.8680555556","-21.6622222222","14591","Eremophila polyclada","1905423","2012-10-18","2012-10-18","1706040","<UNNAMED>","Nairana NP, 4.4km by road SW of Ranger Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","143.11944444","-24.08722222","14591","Eremophila polyclada","1920048","2008-01-12","2008-01-12","1692221","<UNNAMED>","'Noonbah', Station, in Creek Paddock beside the Tonkoro Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","144.2511635576","-23.4151257889","14591","Eremophila polyclada","1936893","1918-08-01","1918-08-31","1719266","<UNNAMED>","Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","146.2511609336","-26.4151100493","14591","Eremophila polyclada","1945610","1946-10-01","1946-10-31","1671966","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","144.25114628","-20.91513403","14591","Eremophila polyclada","1954520","1935-04-04","1935-04-04","1711917","<UNNAMED>","Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","146.2511609336","-26.4151100493","14591","Eremophila polyclada","1956981","1770-04-19","2000-11-07","1671966","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","146.2511609336","-26.4151100493","14591","Eremophila polyclada","1959778","1945-09-20","1945-09-20","1671966","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.9178528","-28.0817829","14591","Eremophila polyclada","2047086","1939-05-19","1939-05-19","1771151","<UNNAMED>","Gilbraith Pl, E of Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","142.98102","-26.85709","14591","Eremophila polyclada","2056407","2021-07-15","2021-07-15","1777409","<UNNAMED>","Berellem station. 3.3 km ENE of Mowgimgalla Waterhole. On track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","144.3377777778","-24.6933333333","14591","Eremophila polyclada","2093926","1993-10-14","1993-10-14","1808636","<UNNAMED>","40 km from Yaraka towards Emmet; (ca. 13km W of Emmet).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
