"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.0844356051","-15.0818059205","13041","Abelmoschus manihot subsp. tetraphyllus","1510406","1962-07-24","1962-07-24","1366635","<UNNAMED>","2M N of Morgan River near Starke Station Homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.9177706123","-17.2484646669","13041","Abelmoschus manihot subsp. tetraphyllus","1539944","1889-06-01","1889-06-30","1364516","<UNNAMED>","Behana Ck (Tringilburra Ck) Bellenden Ker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.5011073","-17.49846327","13041","Abelmoschus manihot subsp. tetraphyllus","1543449","1917-10-01","1917-10-31","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.5011009762","-16.4984666716","13041","Abelmoschus manihot subsp. tetraphyllus","1576323","1929-12-02","1929-12-02","1393642","<UNNAMED>","Daintree River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.028666667","-9.944733333","13041","Abelmoschus manihot subsp. tetraphyllus","1767132","2002-05-23","2002-05-23","1569516","<UNNAMED>","Dawar Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.75943728","-17.17346467","13041","Abelmoschus manihot subsp. tetraphyllus","1782824","1996-09-02","1996-09-02","1579535","<UNNAMED>","7km SW of Walsh's Pyramid.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.76031111","-9.58556111","13041","Abelmoschus manihot subsp. tetraphyllus","1798128","2010-06-01","2010-06-01","1602541","<UNNAMED>","Erub (Darnley) Island, Torres Strait. South-western side.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.7475","-17.1638611111","13041","Abelmoschus manihot subsp. tetraphyllus","1838665","2010-10-01","2010-10-01","1613755","<UNNAMED>","Road to Council reservoir off Pannikin Street, Goldsborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.735733","-16.87835","13041","Abelmoschus manihot subsp. tetraphyllus","1856391","2008-09-11","2008-09-11","1659965","<UNNAMED>","Mt Whitfield, Stratford, Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.342782963","-12.9734940108","13041","Abelmoschus manihot subsp. tetraphyllus","1964581","1991-07-08","1991-07-08","1722762","<UNNAMED>","25.7km S of airport turnoff off the Lockhart River Rd to Old Lockhart Mission.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
