"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.40105746","-27.18173504","41170","Haplopteris ensiformis","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","146.043327547","-17.942627559","41170","Haplopteris ensiformis","459631","1995-07-01","1999-11-09","453312","INCIDENTAL","Chakoro Nature Reserve, Cassowary Drive, Mission Beach","500","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.1350057267","-28.2624704383","41170","Haplopteris ensiformis","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"3","153.251065304","-27.9150679778","41170","Haplopteris ensiformis","1510374","1917-02-01","1917-02-28","1369657","<UNNAMED>","Tamborine Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.1761082114","-16.7068022747","41170","Haplopteris ensiformis","1511931","1973-10-01","1973-10-31","1383232","<UNNAMED>","Bakers Blue, Mt Font Hill Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.2427714739","-18.3067916802","41170","Haplopteris ensiformis","1513067","1970-08-16","1970-08-16","1397757","<UNNAMED>","Hinchinbrook Island, Missionary Bay, near Mt Buknett.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.0843904203","-26.5817363987","41170","Haplopteris ensiformis","1516360","1874-10-01","1874-10-31","1355968","<UNNAMED>","Maroochie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.08439042","-26.74840307","41170","Haplopteris ensiformis","1516976","1879-07-01","1879-07-31","1362096","<UNNAMED>","Maroochie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.0844031948","-28.24840053","41170","Haplopteris ensiformis","1522619","1943-12-26","1943-12-26","1387926","<UNNAMED>","Lamington National Park, Box Forest, near O'Reilly's.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.58443728","-17.41513133","41170","Haplopteris ensiformis","1530533","1918-02-01","1918-02-28","1379337","<UNNAMED>","Tarzali.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.91777061","-17.24846467","41170","Haplopteris ensiformis","1533056","1770-04-19","2000-11-07","1374775","<UNNAMED>","Bellenden Ker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.7511039456","-17.4151313336","41170","Haplopteris ensiformis","1543656","1935-10-04","1935-10-04","1367356","<UNNAMED>","Mt Bartle Frere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.855","-17.2555555556","41170","Haplopteris ensiformis","1545391","1889-06-01","1889-06-30","1348940","<UNNAMED>","Bellenden Ker, Palm Camp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.8427794702","-16.3401392038","41170","Haplopteris ensiformis","1546798","1971-11-17","1971-11-17","1368621","<UNNAMED>","S.F.R. 144, West Windsor Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.2511048072","-18.4151250136","41170","Haplopteris ensiformis","1548015","1975-08-13","1975-08-13","1374524","<UNNAMED>","Hinchinbrook Island, Little Ramsay Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","148.4177589146","-21.0817727254","41170","Haplopteris ensiformis","1552026","1951-10-27","1951-10-27","1341264","<UNNAMED>","Massey Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.4177843768","-13.0818251011","41170","Haplopteris ensiformis","1569144","1976-09-17","1976-09-17","1359016","<UNNAMED>","Upper Capsize Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.0927727303","-16.2568038444","41170","Haplopteris ensiformis","1569268","1971-10-05","1971-10-05","1348761","<UNNAMED>","S.F.R. 144, Windsor Tabeland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.2927748781","-16.5734689414","41170","Haplopteris ensiformis","1570630","1975-05-14","1975-05-14","1364834","<UNNAMED>","Mt Lewis.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.2511048072","-18.4151250136","41170","Haplopteris ensiformis","1577110","1975-08-12","1975-08-12","1374524","<UNNAMED>","Hinchinbrook Island, Little Ramsay Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.1927365282","-28.2067338633","41170","Haplopteris ensiformis","1577111","1944-10-08","1944-10-08","1364117","<UNNAMED>","McPherson Range, Mt Roberts.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.1722222222","-28.2638888889","41170","Haplopteris ensiformis","1577112","1948-05-12","1948-05-12","1343182","<UNNAMED>","Lamington National Park, Bithongabel.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.17963786","-12.72556691","41170","Haplopteris ensiformis","1585311","1988-04-16","1988-04-16","1415169","<UNNAMED>","Garraway Creek, ca 1km S of Lockhart River Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.2594390636","-16.4401375111","41170","Haplopteris ensiformis","1601556","1972-09-01","1972-09-30","1441783","<UNNAMED>","Platypus Creek at head of Mossman River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.5844372789","-17.0817980002","41170","Haplopteris ensiformis","1609386","1973-09-01","1973-09-30","1402175","<UNNAMED>","Lambs Range, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.58444064","-17.5817966","41170","Haplopteris ensiformis","1625489","1935-10-14","1935-10-14","1453935","<UNNAMED>","E of Ravenshoe near Beatrice Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.2594394","-16.44013718","41170","Haplopteris ensiformis","1635989","1972-09-01","1972-09-30","1434945","<UNNAMED>","Platypus Creek, near junction with Mossman River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.9244239165","-12.4509742356","41170","Haplopteris ensiformis","1643213","1989-06-19","1989-06-19","1457043","<UNNAMED>","Maloneys Spings, Left branch.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.75110395","-17.41513133","41170","Haplopteris ensiformis","1647667","1959-04-27","1959-04-27","1427305","<UNNAMED>","Johnson Place, Boonjie on Gourka Pocket Road, W slope Bartle Frere Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.2511163","-12.74849401","41170","Haplopteris ensiformis","1651969","1948-06-06","1948-06-06","1381624","<UNNAMED>","Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","142.4177874887","-10.7485048774","41170","Haplopteris ensiformis","1652075","1985-08-31","1985-08-31","1417237","<UNNAMED>","Lockerbie Scrub, Cape York Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.6427706123","-17.1067980002","41170","Haplopteris ensiformis","1652426","1988-03-29","1988-03-29","1436408","<UNNAMED>","5.8km N of Hoop Pine Triangle near head of Robson Creek, NE of Tinaroo Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","148.4343975841","-20.7186372446","41170","Haplopteris ensiformis","1660850","1994-06-16","1994-06-16","1503131","<UNNAMED>","Headwaters of Amelia Creek, State Forest 652 Cauley, c 16km SW of Bloomsbury. Map reference Urannah 8556-492081.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.1530555556","-28.2438888889","41170","Haplopteris ensiformis","1664223","1943-12-28","1943-12-28","1479761","<UNNAMED>","Lamington national Park, on bank of West Canungra Creek, at Picnic Rock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.17326279","-25.2005324","41170","Haplopteris ensiformis","1670444","1988-08-10","1988-08-10","1485970","<UNNAMED>","SF 3, Fraser Island, Woralie Creek headwaters.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.18610256","-25.15807209","41170","Haplopteris ensiformis","1670445","1988-08-11","1988-08-11","1516211","<UNNAMED>","SF 3 Fraser Island, headwaters of Bowarrady Creek, ca 1km N of Road, Site 4.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.2761082114","-16.5401356081","41170","Haplopteris ensiformis","1671715","1991-06-30","1991-06-30","1512777","<UNNAMED>","Mt Lewis Road, 21km from Turnoff on Mossman-Mt Molloy Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","148.7618741103","-20.3064069333","41170","Haplopteris ensiformis","1678559","1993-04-23","1993-04-23","1495405","<UNNAMED>","Haywood Creek, NE side of Mt Haywood, grid ref. 8657-838534.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","148.6171899769","-21.0223307476","41170","Haplopteris ensiformis","1697752","1993-04-22","1993-04-22","1500434","<UNNAMED>","Eungella National Park, between Mt Henry and Mt David, on Main creek crossing, grid ref. 8655-679743.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.5816209951","-17.5609342381","41170","Haplopteris ensiformis","1700271","1989-08-17","1989-08-17","1506026","<UNNAMED>","Whiteing Road, 6.2km SSW of Millaa Millaa, just outside boundary of SF 650, Mt Fisher.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.42087079","-17.30308957","41170","Haplopteris ensiformis","1700277","1989-08-18","1989-08-18","1491725","<UNNAMED>","SF194, Herberton Range, main forest road ca 10km S of Rifle Range Road turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.2877777778","-16.5338888889","41170","Haplopteris ensiformis","1702607","1996-06-09","1996-06-09","1502762","<UNNAMED>","State Forest 143, South Mary Logging Area, 23km along Mt Lewis road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","143.37611889","-13.74015584","41170","Haplopteris ensiformis","1703899","1992-06-06","1992-06-06","1480000","<UNNAMED>","Timber Reserve 14, Leo Creek Mine area, McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","148.6037707429","-21.0269742228","41170","Haplopteris ensiformis","1708776","1993-04-21","1993-04-21","1513326","<UNNAMED>","Eungella National Park, trib. of Cattle Creek, about 1km SE of summit of Mt William, grid ref. 8655-665738.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","153.06123268","-25.47334589","41170","Haplopteris ensiformis","1710483","1988-08-08","1988-08-08","1506744","<UNNAMED>","SF3 Fraser Island, Central Station, Wanggoolba Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","147.0094327058","-19.5067816244","41170","Haplopteris ensiformis","1713937","1990-12-14","1990-12-14","1487184","<UNNAMED>","Mt Elliott.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","153.19802421","-25.16708753","41170","Haplopteris ensiformis","1714092","1988-08-11","1988-08-11","1492833","<UNNAMED>","SF 3, Fraser Island, S of Mt Bowarrady, ca 500 metres E of Lake beside VA road, near VA239.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","148.6325","-21.0530555556","41170","Haplopteris ensiformis","1714291","1991-04-25","1991-04-25","1501677","<UNNAMED>","Eungella National Park, Finch Hatton Gorge along creek above Dooloomai Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","143.29750778","-13.87515584","41170","Haplopteris ensiformis","1723466","2003-05-24","2003-05-24","1557298","<UNNAMED>","McIlwraith Range, head of Lankelly Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.6370928442","-17.9490002417","41170","Haplopteris ensiformis","1725848","2002-01-08","2002-01-08","1544841","<UNNAMED>","SFR 605, O'Leary Creek crossing, Culpa road, site 45.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.5427739691","-17.5401299325","41170","Haplopteris ensiformis","1737852","2002-05-15","2002-05-15","1577044","<UNNAMED>","Ridgetop further west than previous locality, NW of Mt Fisher.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","143.32243606","-12.71838974","41170","Haplopteris ensiformis","1738793","2003-07-22","2003-07-22","1566592","<UNNAMED>","Gordon Creek 3rd crossing, Iron Range to Portland Roads Rd near Ham Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.63557041","-17.01637632","41170","Haplopteris ensiformis","1739436","2000-05-31","2000-05-31","1574663","<UNNAMED>","State Forest 607, Kahlpahlim Rock Microwave Tower, Lamb Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","142.276116785","-10.1068422297","41170","Haplopteris ensiformis","1742747","1989-02-11","1989-02-11","1551801","<UNNAMED>","Moa Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.0927727303","-16.2901371778","41170","Haplopteris ensiformis","1744521","2002-05-28","2002-05-28","1576486","<UNNAMED>","Closed gate at north end of Mt Windsor Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.42505958","-15.98915501","41170","Haplopteris ensiformis","1765344","2001-01-23","2001-01-23","1578293","<UNNAMED>","National Park Reserve 133, c. 600m North North West of Collins Creek, Bloomfield Track, site 10.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","148.92781973","-20.09781291","41170","Haplopteris ensiformis","1768621","1999-02-03","1999-02-03","1550701","<UNNAMED>","S slopes of Hook Peak, Hook Island. Map ref 8657-014763.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.68443728","-17.39846467","41170","Haplopteris ensiformis","1773828","2002-06-24","2002-06-24","1545635","<UNNAMED>","North Johnstone Logging area, off PEI Road, adjacent to Portion 3, Parish of Bartle Frere.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.6094372789","-17.0734646669","41170","Haplopteris ensiformis","1777017","1988-03-27","1988-03-27","1541435","<UNNAMED>","SF 607, Davies Creek L.A., 4.2km by road past Davies Creek Falls carpark.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.0169393969","-16.1373594","41170","Haplopteris ensiformis","1778955","1999-05-16","1999-05-16","1566208","<UNNAMED>","Daintree National Park, Adeline Creek headwaters.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.33555051","-16.43124829","41170","Haplopteris ensiformis","1780991","2001-11-28","2001-11-28","1568732","<UNNAMED>","Saltwater Creek, 4km NW of Mossman, Daintree National Park - Mossman section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.1788838414","-16.3609705111","41170","Haplopteris ensiformis","1786494","1998-05-21","1998-05-21","1563022","<UNNAMED>","Little Daintree River, Daintree National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","142.72973054","-11.64655415","41170","Haplopteris ensiformis","1815918","2008-06-21","2008-06-21","1589066","<UNNAMED>","6km east along Captain Billy Landing road, off Peninsula Development Road, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","153.00833333","-26.39166667","41170","Haplopteris ensiformis","1837139","2011-01-01","2011-12-31","1602464","<UNNAMED>","Heritage Park, within Noosa Parklands housing estate, approx. 4km west of Tewantin post office.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","142.8033416503","-11.7207208128","41170","Haplopteris ensiformis","1854024","2008-06-18","2008-06-18","1631434","<UNNAMED>","6km W of Shelburne Bay, 5.5km W of Messum Hill, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","144.9760870373","-15.3769431969","41170","Haplopteris ensiformis","1859803","2016-04-07","2016-04-07","1664563","<UNNAMED>","South Endeavour Nature Refuge, Henderson Range, WNW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","153.11436111","-25.94788889","41170","Haplopteris ensiformis","1863280","2016-04-19","2016-04-19","1664562","<UNNAMED>","Great Sandy National Park, Cooloola Section; 5km along Freshwater Road off Rainbow Beach Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","153.27142845","-28.21269612","41170","Haplopteris ensiformis","1867649","2012-07-25","2012-07-25","1654577","<UNNAMED>","Warrie Circuit, Springbrook NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","142.16131889","-10.12149424","41170","Haplopteris ensiformis","1876470","2008-07-23","2008-07-23","1662916","<UNNAMED>","Approximately 3.8km NNW of Badu Airfield, Badu Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","143.28388889","-12.74388889","41170","Haplopteris ensiformis","1877696","2016-03-09","2016-03-09","1658881","<UNNAMED>","3ways section of the Kuuku Ya'u Nature Refuge, 300m E of Junction of Portland Roads track and the Lockhart River Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","148.4177589146","-21.0817727254","41170","Haplopteris ensiformis","1886460","1938-09-02","1938-09-02","1671444","<UNNAMED>","Eungella Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","153.4296666667","-27.7206666667","41170","Haplopteris ensiformis","1887007","2019-02-11","2019-02-11","1671813","<UNNAMED>","SSE of Dunwich, Minjerribah (North Stradbroke Island).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.26","-16.51","41170","Haplopteris ensiformis","1890507","2011-08-09","2011-08-09","1675109","<UNNAMED>","Off Mount Lewis road, about 300 m below shelter at end of road.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","142.3197","-10.1444425","41170","Haplopteris ensiformis","1894530","2004-11-28","2004-11-28","1678337","<UNNAMED>","Banks Peak, Moa, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.751908","-16.958839","41170","Haplopteris ensiformis","1901302","2009-05-28","2009-05-28","1689177","<UNNAMED>","Portsmith, Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.325","-15.808333333","41170","Haplopteris ensiformis","1902990","1959-08-30","1959-08-30","1686853","<UNNAMED>","Gap Creek, 38km SE of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.1799409212","-16.8134191922","41170","Haplopteris ensiformis","1914895","2010-05-10","2010-05-10","1697936","<UNNAMED>","Hann Tableland National Park, northern end; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","143.3394444444","-13.7372222222","41170","Haplopteris ensiformis","1923782","2004-09-15","2004-09-15","1692416","<UNNAMED>","McIlwraith Range (NP proposal).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","143.34389667","-13.74098917","41170","Haplopteris ensiformis","1929247","2002-08-04","2002-08-04","1711840","<UNNAMED>","McIlwraith Range, 9.6km east of crossing over Peach Creek towards Leo Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.2511060636","-16.4151371778","41170","Haplopteris ensiformis","1932943","1936-09-01","1936-09-30","1712680","<UNNAMED>","Mt Spurgeon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","143.2629710441","-12.466424903","41170","Haplopteris ensiformis","1941763","1989-06-21","1989-06-21","1672951","<UNNAMED>","Kennedy Hill Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.28214132","-16.93113743","41170","Haplopteris ensiformis","1948898","2010-05-12","2010-05-12","1706708","<UNNAMED>","Hann Tableland National Park, head of Boyle Creek, southern side of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","152.9760643286","-26.6067410147","41170","Haplopteris ensiformis","1950506","1989-10-31","1989-10-31","1458831","<UNNAMED>","Tuckers Creek National Park, about 2km N of Nambour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","145.32610606","-16.47347051","41170","Haplopteris ensiformis","1954177","1932-02-04","1932-02-04","1357868","<UNNAMED>","Mossman River Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","145.5011073","-17.49846327","41170","Haplopteris ensiformis","1955602","1770-04-19","2000-11-07","1368512","<UNNAMED>","Between Cairns and Herberton.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","149.62607089","-20.8734315","41170","Haplopteris ensiformis","1957820","1995-09-20","1995-09-20","1513758","<UNNAMED>","Scawfell Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","146.1435722222","-18.2809555556","41170","Haplopteris ensiformis","1962502","2018-04-21","2018-04-21","1721203","<UNNAMED>","Hinchinbrook Island, ca. 1.5km SE of Mt Pitt on main ride or running up to next peak along range.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","145.1647222222","-16.7019444444","41170","Haplopteris ensiformis","2030395","2010-05-14","2010-05-14","1758857","<UNNAMED>","'Font Hills' Bakers Blue Mountains Saddle E of topo '1096', site 225.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","145.2833333333","-15.8166666667","41170","Haplopteris ensiformis","2093554","2002-08-29","2002-08-29","1808096","<UNNAMED>","Mt. Finnigan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","142.3221667","-10.1461667","41170","Haplopteris ensiformis","2118332","2017-11-17","2017-11-17","1825241","<UNNAMED>","Banks Peak (Moa Peak), Moa Island, Torres Strait, Qld.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
