"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.917724106","-24.281751494","18913","Digitaria eriantha","29077","1770-05-23","1999-04-19","11957","LST DEEPFL1","Deepwater NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","151.951056846","-24.281750966","18913","Digitaria eriantha","28904","1986-09-01","1986-09-01","11890","LST DEEPFL2","Deepwater NP: Deep water","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","152.707445341","-25.815632027","18913","Digitaria eriantha","28290","1997-12-10","1997-12-10","11288","ACQ TINA062","Tinana: Braziers property Tinana Ck","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"3","153.176057087","-26.6734030654","18913","Digitaria eriantha","1558707","1969-01-24","1969-01-24","1352858","<UNNAMED>","Bribie Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","150.9907973159","-24.3667514456","18913","Digitaria eriantha","1667954","1995-02-22","1995-02-22","1513407","<UNNAMED>","Kroombit Tops State Forest, Scientific Area (24 22 06 150 59 23)(site 47).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.9094289632","-28.1067447212","18913","Digitaria eriantha","1675527","1997-03-06","1997-03-06","1485072","<UNNAMED>","J. Henrys Rocky Ponds, Warwick Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","150.4177493556","-24.415083309","18913","Digitaria eriantha","1681264","1994-03-30","1994-03-30","1498906","<UNNAMED>","20 km. from Biloela, Banana shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","150.58442942","-26.74842025","18913","Digitaria eriantha","1714288","1994-04-13","1994-04-13","1482090","<UNNAMED>","'Silver Leaf', Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.04134555","-24.3548092","18913","Digitaria eriantha","1715729","1995-02-23","1995-02-23","1483584","<UNNAMED>","Near CLifton homestead, ca. 0.5km N of northern boundary of Kroombit Tops State Forest (GPS 24 21 23 151 02 25)(Site 51).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.0843960444","-25.581746491","18913","Digitaria eriantha","1721957","1999-02-01","1999-02-28","1518883","<UNNAMED>","Biggenden Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.5082961313","-28.156214896","18913","Digitaria eriantha","1745051","2003-04-07","2003-04-07","1559954","<UNNAMED>","Bilinga Beach, south of Tugun, between Matters and Mill Street.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.02105709","-26.60284751","18913","Digitaria eriantha","1762286","2000-12-10","2000-12-10","1554400","<UNNAMED>","Camp Flat Rd, Bli Bli, E of Nambour.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","149.6261123547","-26.6567594346","18913","Digitaria eriantha","1769844","2002-06-01","2002-06-30","1529564","<UNNAMED>","Jackson, Southern Queensland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.05939042","-26.62340307","18913","Digitaria eriantha","1771406","2000-03-25","2000-03-25","1546056","<UNNAMED>","0.2km along Godfreys Road, Bli Bli","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","150.67913092","-23.07761681","18913","Digitaria eriantha","1774028","2004-12-01","2004-12-01","1551504","<UNNAMED>","Livingstone Shire, 11km N of Yeppoon & Adelaide Park, road to Byfield.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.54272232","-27.4400625","18913","Digitaria eriantha","1775347","2003-01-17","2003-01-17","1576432","<UNNAMED>","North Stradbroke Island, Point Lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","141.8666802295","-12.6401669611","18913","Digitaria eriantha","1779296","2000-01-25","2000-01-25","1543164","<UNNAMED>","Lions Club Park, Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.875","-27.375","18913","Digitaria eriantha","1794983","2010-03-03","2010-03-03","1613549","<UNNAMED>","Mount Samson Road, 1km outside Samford, CSIRO land, near research station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.875","-27.375","18913","Digitaria eriantha","1810932","2010-03-03","2010-03-03","1633209","<UNNAMED>","Samford, old CSIRO site, high side of paddock near buildings.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.40805556","-27.43833333","18913","Digitaria eriantha","1827280","2011-04-10","2011-04-10","1584304","<UNNAMED>","6.7km NW of Fernvale on western end of Atkinson Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.3560447717","-27.9993585067","18913","Digitaria eriantha","1841450","2009-03-13","2009-03-13","1623124","<UNNAMED>","Millmerran 22km.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","148.5113089928","-24.5089579149","18913","Digitaria eriantha","1844777","2011-05-24","2011-05-24","1609740","<UNNAMED>","Albinia Conservation park, near Rolleston, Central Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.07608333","-25.70590556","18913","Digitaria eriantha","1879632","2013-05-07","2013-05-07","1649646","<UNNAMED>","Hook Point Rd at the 11km beach entrance, Fraser Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.8441667","-27.695","18913","Digitaria eriantha","1885090","2019-01-29","2019-01-29","1670436","<UNNAMED>","West of Cambooya.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","138.4919444444","-18.7161111111","18913","Digitaria eriantha","1904549","2006-04-07","2006-04-07","1704119","<UNNAMED>","Entrance grid to Lawn Hill National Park, 2.8km SSE of ranger station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.54333333","-9.50666667","18913","Digitaria eriantha","1921131","1996-04-24","1996-04-24","1699083","<UNNAMED>","Stephens Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","146.07847","-19.12257005","18913","Digitaria eriantha","1921620","2008-03-27","2008-03-27","1693859","<UNNAMED>","Taravale; paddock south of shed at Taravale homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","150.8791666667","-28.5358333333","18913","Digitaria eriantha","1926608","2010-03-28","2010-03-28","1708858","<UNNAMED>","Powerline easement, Whetstone SF, east of Yelarbon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.0802158877","-25.8956263376","18913","Digitaria eriantha","1932203","2002-12-09","2002-12-09","1715787","<UNNAMED>","Carlo Point Road, N of Rainbow Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.176065304","-27.6234013111","18913","Digitaria eriantha","1933248","1993-03-06","1993-03-06","1716234","<UNNAMED>","Shailer Property, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.5905555556","-28.0036111111","18913","Digitaria eriantha","1964994","2018-03-29","2018-03-29","1722641","<UNNAMED>","Toowoomba-Karara Road, 0.9km NE of Leyburn.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.047679","-9.924615","18913","Digitaria eriantha","2055108","2021-04-14","2021-04-14","1776836","<UNNAMED>","Mer (Murray) Island, Torres Strait, Qld. 1.2km SW of airport. South west side of island. Magaram land.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.0194444444","-27.2538888889","18913","Digitaria eriantha","2063236","2022-01-15","2022-01-15","1783328","<UNNAMED>","Pit Road, NW of Crows Nest","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.0918611","-26.7801111","18913","Digitaria eriantha","2110575","2022-04-27","2022-04-27","1822405","<UNNAMED>","Jandowae, Western Downs Regional Council reserve off Keehns Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","150.9909","-27.1437","18913","Digitaria eriantha","2118485","2023-06-06","2023-06-06","1825032","<UNNAMED>","Kogan.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
