"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.583436","-17.302635","921","Dendrolagus lumholtzi","1347274","2010-05-27","2010-05-27","1204593","INCIDENTAL","Mount Quincan, 70 Hunt Road, Peeramon","50","13537","Atherton antechinus survey","3461","Department of Environment, Science and Innovation","DES"
"1","145.7325973","-17.64565771","921","Dendrolagus lumholtzi","1347095","2014-07-02","2014-07-02","1204513","INCIDENTAL","Kaaru Creek, Wooroonooran National Park","10","15061","Chris Roach's Innisfail area pig camera sites","3461","Department of Environment, Science and Innovation","DES"
"2","145.85944552","-18.46512586","921","Dendrolagus lumholtzi","520472","1883-01-01","1883-01-31","524713","101726","Herbert Vale","7200","1218","Collett (1887)","3461","Department of Environment, Science and Innovation","DES"
"3","145.85944552","-18.46512586","921","Dendrolagus lumholtzi","520474","1883-02-01","1883-02-28","524687","101728","Herbert Vale","7200","1218","Collett (1887)","3461","Department of Environment, Science and Innovation","DES"
"4","145.58860671","-17.3567987","921","Dendrolagus lumholtzi","486141","1977-01-17","1977-01-17","478923","10836",""The Jungle" W side Malanda","900","1385","DEH CO File 301626","3461","Department of Environment, Science and Innovation","DES"
"5","145.5475","-17.4327","921","Dendrolagus lumholtzi","923733","1995-01-01","1995-12-31","859436","176666","Barnes Pikle NR, Lot 28 Seamark Rd, 7km WSW Tarzali","500","9914","Dorricott (1998)","3461","Department of Environment, Science and Innovation","DES"
"6","145.45388696","-17.47346597","921","Dendrolagus lumholtzi","505587","1982-01-10","1982-01-10","509602","59425","SA 44 within SF 754 Herberton","900","1453","DPI Scientifc Area File -R. Russell","34","Department of Agriculture and Fisheries","DAF"
"7","145.23694008","-16.46958161","921","Dendrolagus lumholtzi","505700","1986-11-12","1986-11-12","509499","59538","Mt. Lewis-Spurgeon, Mt Lewis SF143","13000","1453","DPI Scientifc Area File -R. Russell","34","Department of Agriculture and Fisheries","DAF"
"8","145.4677708681","-17.4317409306","921","Dendrolagus lumholtzi","896969","1993-10-08","1993-10-27","837655","<UNNAMED>","Hugh Nelson Range","9999","9076","External - Permit","824","Biodiversity Sciences Unit, DES",""
"9","145.5755261452","-17.8876342465","921","Dendrolagus lumholtzi","896971","1994-07-13","1994-07-17","837672","<UNNAMED>","Cameron Creek","9999","9076","External - Permit","824","Biodiversity Sciences Unit, DES",""
"10","145.4677759","-17.5567993","921","Dendrolagus lumholtzi","896970","1994-08-10","1994-10-28","837663","<UNNAMED>","Tumoulin SF","6200","9076","External - Permit","824","Biodiversity Sciences Unit, DES",""
"11","145.5942777777","-17.3790555555","921","Dendrolagus lumholtzi","1038569","2006-11-22","","954383","INCIDENTAL","Malanda-Millaa Millaa Highway North Queensland","200","9260","Freezer Specimens Recieved Atherton Mammals","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"12","145.5916666666","-17.5116666666","921","Dendrolagus lumholtzi","1038570","2005-07-03","","954384","INCIDENTAL","0.9km south of East Evelyn Rd. Kennedy HW","500","9260","Freezer Specimens Recieved Atherton Mammals","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"13","145.6238888888","-17.3383333333","921","Dendrolagus lumholtzi","1038655","2006-10-04","","954504","INCIDENTAL","Betwenn Winfield bridge and Anderson Rd turnoff Malanda-Lake Eacham Rd","100","9260","Freezer Specimens Recieved Atherton Mammals","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"14","145.6038888888","-17.4255555555","921","Dendrolagus lumholtzi","1038656","2007-09-12","","954505","INCIDENTAL","Tarzali area roadkill on Malanda-Millaa Millaa Rd","5000","9260","Freezer Specimens Recieved Atherton Mammals","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"15","145.6300361111","-17.3428611111","921","Dendrolagus lumholtzi","1136153","2008-06-27","","1027313","INCIDENTAL","Fig Tree Close east of Malanda","50","9260","Freezer Specimens Recieved Atherton Mammals","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"16","145.5141666666","-17.4308333333","921","Dendrolagus lumholtzi","1136155","2008-11-18","","1027315","INCIDENTAL","Rural No 1351 Upper Barron Road Malanda","100","9260","Freezer Specimens Recieved Atherton Mammals","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"17","145.5933333333","-17.5127777777","921","Dendrolagus lumholtzi","1136204","2005-07-03","","1027325","INCIDENTAL","Kennedy HW RN11845 900m Sth East Evelyn Road","500","9260","Freezer Specimens Recieved Atherton Mammals","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"18","145.5163888888","-17.4261111111","921","Dendrolagus lumholtzi","1194204","2011-06-22","","1078703","INCIDENTAL","Upper Barron Road Malanda","100","9260","Freezer Specimens Recieved Atherton Mammals","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"19","145.4736111111","-17.4488888888","921","Dendrolagus lumholtzi","1194205","2009-06-22","","1078704","INCIDENTAL","Kennedy HW near Longlands Gap tower road","100","9260","Freezer Specimens Recieved Atherton Mammals","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"20","145.6141666666","-17.3613888888","921","Dendrolagus lumholtzi","1194206","2009-10-06","","1078705","INCIDENTAL","Glen Allyn Road Malanda","100","9260","Freezer Specimens Recieved Atherton Mammals","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"21","145.4738888888","-17.4258333333","921","Dendrolagus lumholtzi","1194274","2009-06-18","","1078706","INCIDENTAL","Malanda to Lake Eacham Rd between Croft and Topaz roads","100","9260","Freezer Specimens Recieved Atherton Mammals","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"22","145.5924308226","-17.8550901938","921","Dendrolagus lumholtzi","896102","1994-12-08","1994-12-09","839014","<UNNAMED>","Culpa Road, SF 605, 1.7km South of Koombooloomba Dam Rd","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"23","145.4239035327","-17.300796152","921","Dendrolagus lumholtzi","896082","1994-12-16","","838886","<UNNAMED>","Mt Baldy SF, Mt Baldy Road","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"24","145.4178099229","-17.3423154894","921","Dendrolagus lumholtzi","896026","1994-12-17","","838900","<UNNAMED>","Mt Baldy SF, railway tunnel adjacent to Herberton-Atherton Road","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"25","145.5921434876","-17.8556303112","921","Dendrolagus lumholtzi","897698","1995-12-09","1995-12-18","839313","<UNNAMED>","Start Koombooloomba Pocket Track, SF 605","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"26","145.4255279593","-17.2978268949","921","Dendrolagus lumholtzi","897703","1995-12-11","1995-12-22","839267","<UNNAMED>","Mt Baldy","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"27","145.4251563304","-17.2972817915","921","Dendrolagus lumholtzi","897389","1996-06-15","1996-06-27","838143","<UNNAMED>","Headwaters of Walsh River","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"28","145.5844444433","-17.58583333","921","Dendrolagus lumholtzi","940058","1975-01-01","1975-12-31","875757","206167","On rd betw Millaa Millaa & Ravenshoe","9000","10746","Glazebrook (1978)","3461","Department of Environment, Science and Innovation","DES"
"29","145.5594444433","-17.5399999966","921","Dendrolagus lumholtzi","940067","1978-04-01","1978-04-30","875766","206176","SF betw Millaa Millaa & Ravenshoe","1800","10746","Glazebrook (1978)","3461","Department of Environment, Science and Innovation","DES"
"30","145.66793127","-17.546625131","921","Dendrolagus lumholtzi","459293","2000-09-10","","453045","INCIDENTAL","Palmerston Highway, 6Km South of Millaa Milla","500","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"31","145.565550791","-17.267909888","921","Dendrolagus lumholtzi","459438","2000-03-08","","453184","INCIDENTAL","Yungaburra, Thomas Road","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"32","145.440343318","-16.59702195","921","Dendrolagus lumholtzi","459443","1999-11-14","","453189","INCIDENTAL","Bump track Mobray Valley","2000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"33","145.5874807632","-17.3481690216","921","Dendrolagus lumholtzi","459508","2000-11-10","","453246","INCIDENTAL","Malanda","200","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"34","145.53638","-17.55016","921","Dendrolagus lumholtzi","1265255","2012-11-08","2012-11-08","1139222","INCIDENTAL","NW slopes Mount Fisher Tree and Ranson property","25","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"35","145.52295","-17.44586","921","Dendrolagus lumholtzi","1265260","2012-11-20","2012-11-20","1139227","INCIDENTAL","Seamark Road SW of Malanda","20","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"36","145.4217777777","-17.3021388888","921","Dendrolagus lumholtzi","994013","2005-10-06","","913842","INCIDENTAL","Mount Baldy from 4wd track","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"37","145.6166944444","-17.2921388888","921","Dendrolagus lumholtzi","1038619","2007-09-20","","954444","INCIDENTAL","Malanda - Lake Eacham road","50","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"38","145.6255277777","-17.3406666666","921","Dendrolagus lumholtzi","1038627","2006-11-10","","954452","INCIDENTAL","Lot 33 Fig Tree Close 3km NE Malanda","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"39","145.6258888888","-17.3398333333","921","Dendrolagus lumholtzi","1038628","2006-11-11","","954453","INCIDENTAL","Lot 33 Fig Tree Close 3km NE Malanda","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"40","145.6256111111","-17.3403055555","921","Dendrolagus lumholtzi","1038629","2006-12-15","","954398","INCIDENTAL","Lot 33 Fig Tree Close 3km NE Malanda","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"41","145.6286944444","-17.3401666666","921","Dendrolagus lumholtzi","1038630","2006-12-17","","954399","INCIDENTAL","Lot 33 Fig Tree Close 3km NE Malanda","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"42","145.6255","-17.3408055555","921","Dendrolagus lumholtzi","1038631","2006-12-24","","954400","INCIDENTAL","Lot 33 Fig Tree Close 3km NE Malanda","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"43","145.6253888888","-17.34175","921","Dendrolagus lumholtzi","1038632","2006-12-25","","954401","INCIDENTAL","Lot 33 Fig Tree Close 3km NE Malanda","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"44","145.6258055555","-17.33975","921","Dendrolagus lumholtzi","1038633","2006-12-25","","954402","INCIDENTAL","Lot 33 Fig Tree Close 3km NE Malanda","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"45","145.6059722222","-17.3399166666","921","Dendrolagus lumholtzi","1038634","2007-01-17","","954403","INCIDENTAL","Lot 33 Fig Tree Close 3km NE Malanda","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"46","145.6255833333","-17.3401111111","921","Dendrolagus lumholtzi","1038635","2007-02-16","","954404","INCIDENTAL","Lot 33 Fig Tree Close 3km NE Malanda","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"47","145.6256111111","-17.3398888888","921","Dendrolagus lumholtzi","1038636","2007-02-10","","954405","INCIDENTAL","Lot 33 Fig Tree Close 3km NE Malanda","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"48","145.6224","-17.3396944444","921","Dendrolagus lumholtzi","1174563","2010-10-24","","1061257","INCIDENTAL","Winfield Park NE Malanda","50","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"49","145.5543333333","-17.3198611111","921","Dendrolagus lumholtzi","1254059","2012-04-26","","1130617","INCIDENTAL","Malanda-Atherton Road south of Beatties Scrub","50","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"50","145.6254166666","-17.3407027777","921","Dendrolagus lumholtzi","1264930","2013-02-12","","1138850","INCIDENTAL","Lot 33 Fig Tree Close ENE Malanda","50","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"51","145.6258666666","-17.3398138888","921","Dendrolagus lumholtzi","1264939","2013-02-10","","1138847","INCIDENTAL","Lot 33 Fig Tree Close ENE Malanda","50","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"52","145.6258666666","-17.3398138888","921","Dendrolagus lumholtzi","1264943","2013-01-05","","1138838","INCIDENTAL","Lot 33 Fig Tree Close ENE Malanda","50","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"53","145.6257722222","-17.3398805555","921","Dendrolagus lumholtzi","1264944","2013-01-08","","1138839","INCIDENTAL","Lot 33 Fig Tree Close ENE Malanda","50","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"54","145.625775","-17.3399583333","921","Dendrolagus lumholtzi","1274586","2013-05-27","","1144498","INCIDENTAL","Lot 33 Fig Tree Close ENE Malanda","30","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"55","145.6257333333","-17.3401472222","921","Dendrolagus lumholtzi","1307199","2013-06-24","","1172461","INCIDENTAL","Lot 33 Fig Tree Close ENE Malanda","50","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"56","145.6394997222","-17.358","921","Dendrolagus lumholtzi","1319623","2014-12-19","","1177113","INCIDENTAL","North Johnstone River east of Malanda upstream of Glen Allyn Bridge","15","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"57","145.6393861111","-17.3581722222","921","Dendrolagus lumholtzi","1344313","2015-05-15","","1202263","INCIDENTAL","North Johnstone River east of Malanda upstream Glen Allyn bridge","15","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"58","145.6410638888","-17.3615472222","921","Dendrolagus lumholtzi","1344366","2015-02-27","","1202287","INCIDENTAL","North Johnstone River east of Malanda upstream Glen Allyn bridge","20","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"59","145.6258333333","-17.3398416666","921","Dendrolagus lumholtzi","1385759","2016-03-27","","1227851","INCIDENTAL","Lot 33 Fig Tree Close ENE of Malanda","50","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"60","145.566814212","-17.2724135648","921","Dendrolagus lumholtzi","1014917","2006-04-05","","932720","INCIDENTAL","Small Mabi forest fragment opp Curtain Fig NP","50","11088","Incidental records ex park staff and public","1","Queensland Parks and Wildlife Service","QPWS"
"61","145.5668184739","-17.2718623406","921","Dendrolagus lumholtzi","1014927","2006-04-11","","932715","INCIDENTAL","Small Mabi forest fragment opp Curtain Fig NP","50","11088","Incidental records ex park staff and public","1","Queensland Parks and Wildlife Service","QPWS"
"62","145.5668184739","-17.2718623406","921","Dendrolagus lumholtzi","1014928","2006-10-25","","932716","INCIDENTAL","Small Mabi forest fragment opp Curtain Fig NP","50","11088","Incidental records ex park staff and public","1","Queensland Parks and Wildlife Service","QPWS"
"63","145.5659743362","-17.2642562295","921","Dendrolagus lumholtzi","1014929","2006-07-31","","932717","INCIDENTAL","Whitings Mabi fragment Thomas Rd Yungaburra","50","11088","Incidental records ex park staff and public","1","Queensland Parks and Wildlife Service","QPWS"
"64","145.6283333333","-17.3430555555","921","Dendrolagus lumholtzi","1174526","2009-11-03","","1061221","INCIDENTAL","Fig Tree Close east of town of Malanda","100","11088","Incidental records ex park staff and public","1","Queensland Parks and Wildlife Service","QPWS"
"65","145.6283333333","-17.3430555555","921","Dendrolagus lumholtzi","1174527","2009-11-15","","1061222","INCIDENTAL","Fig Tree Close east of town of Malanda","100","11088","Incidental records ex park staff and public","1","Queensland Parks and Wildlife Service","QPWS"
"66","145.6238888888","-17.3411111111","921","Dendrolagus lumholtzi","1174531","2009-05-15","","1061226","INCIDENTAL","Fig Tree Close east of town of Malanda","100","11088","Incidental records ex park staff and public","1","Queensland Parks and Wildlife Service","QPWS"
"67","145.6238888888","-17.3411111111","921","Dendrolagus lumholtzi","1174532","2009-08-30","","1061227","INCIDENTAL","Fig Tree Close east of town of Malanda","100","11088","Incidental records ex park staff and public","1","Queensland Parks and Wildlife Service","QPWS"
"68","145.6283333333","-17.3430555555","921","Dendrolagus lumholtzi","1174533","2009-08-10","","1061219","INCIDENTAL","Fig Tree Close east of town of Malanda","100","11088","Incidental records ex park staff and public","1","Queensland Parks and Wildlife Service","QPWS"
"69","145.6283333333","-17.3430555555","921","Dendrolagus lumholtzi","1174535","2009-08-22","","1061220","INCIDENTAL","Fig Tree Close east of town of Malanda","100","11088","Incidental records ex park staff and public","1","Queensland Parks and Wildlife Service","QPWS"
"70","145.6238888888","-17.3411111111","921","Dendrolagus lumholtzi","1174536","2009-02-10","","1061228","INCIDENTAL","Fig Tree Close east of town of Malanda","100","11088","Incidental records ex park staff and public","1","Queensland Parks and Wildlife Service","QPWS"
"71","145.5656027777","-17.2378472222","921","Dendrolagus lumholtzi","1307227","2013-06-13","","1172511","INCIDENTAL","Where Barron River enters Lake Tinaroo NE of Yungaburra","100","11088","Incidental records ex park staff and public","1","Queensland Parks and Wildlife Service","QPWS"
"72","145.6611640326","-18.4208962059","921","Dendrolagus lumholtzi","892436","2003-08-08","","834350","INCIDENTAL","Herkes scrub","100","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"73","146.1930597886","-18.5466206356","921","Dendrolagus lumholtzi","1144553","1997-01-01","","1034507","INCIDENTAL","Mt Seperation (Manda Rd), Cardwell Range N of Seymour River","200","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"74","145.5856483074","-17.3556060492","921","Dendrolagus lumholtzi","1200664","2011-08-20","2011-08-20","1083937","INCIDENTAL","Opposite Malanda Falls carpark, Malanda Falls Conservation Park, Malanda, NEQ.","50","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"75","145.503302","-17.331919","921","Dendrolagus lumholtzi","2116925","2022-04-02","2022-04-02","1823956","INCIDENTAL","Wongabel State Forest","200","17925","Kate Grundy Incidental Records","199","Private Individual",""
"76","145.4555555555","-17.4394444444","921","Dendrolagus lumholtzi","1477793","2017-11-30","2017-11-30","1311231","INCIDENTAL","RN136 Webster Road, Wondecla","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"77","145.5788888888","-17.2844444444","921","Dendrolagus lumholtzi","2031012","2021-05-25","2021-05-25","1759607","INCIDENTAL","Mather Road, Yungaburra","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"78","145.5791666666","-17.2847222222","921","Dendrolagus lumholtzi","2074038","2022-06-24","2022-06-24","1793111","INCIDENTAL","RN150 Mather Road.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"79","145.5791666666","-17.2847222222","921","Dendrolagus lumholtzi","2074039","2022-06-25","2022-06-25","1793111","INCIDENTAL","RN150 Mather Road.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"80","145.5791666666","-17.2847222222","921","Dendrolagus lumholtzi","2074043","2022-06-29","2022-06-29","1793111","INCIDENTAL","RN150 Mather Road.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"81","145.5791666666","-17.2847222222","921","Dendrolagus lumholtzi","2074047","2022-07-03","2022-07-03","1793111","INCIDENTAL","RN150 Mather Road.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"82","145.5791666666","-17.2847222222","921","Dendrolagus lumholtzi","2074050","2022-07-07","2022-07-07","1793111","INCIDENTAL","RN150 Mather Road.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"83","145.5791666666","-17.2847222222","921","Dendrolagus lumholtzi","2074054","2022-07-11","2022-07-11","1793111","INCIDENTAL","RN150 Mather Road.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"84","145.638216","-16.800993","921","Dendrolagus lumholtzi","1346924","2013-10-19","2013-10-19","1204621","INCIDENTAL","Kuranda National Park southern boundary, Black Mountain Road, Kuranda","50","13574","Kuranda National Park","3461","Department of Environment, Science and Innovation","DES"
"85","145.638729","-16.786234","921","Dendrolagus lumholtzi","1346873","2013-08-17","2013-08-17","1204629","INCIDENTAL","Kuranda National Park, Black Mountain Road, Kuranda","10","13574","Kuranda National Park","3461","Department of Environment, Science and Innovation","DES"
"86","145.565132","-17.238299","921","Dendrolagus lumholtzi","1347542","2012-12-15","2012-12-15","1204623","INCIDENTAL","Southern shore of Lake Tinaroo, 1km north of Old Kulara Road, East Barron","100","15072","Lake Tinaroo","3461","Department of Environment, Science and Innovation","DES"
"87","145.85111099","-18.33179324","921","Dendrolagus lumholtzi","520464","1882-01-01","1882-12-31","524734","101718","Coast Mts nr Herbert Vale","25000","2139","Lumholtz (1889)","3461","Department of Environment, Science and Innovation","DES"
"88","145.88861067","-18.34845957","921","Dendrolagus lumholtzi","520466","1882-01-01","1882-12-31","524736","101720","Coast Mountains plateau nr Herbert Vale","12000","2139","Lumholtz (1889)","3461","Department of Environment, Science and Innovation","DES"
"89","145.50944084","-17.32346564","921","Dendrolagus lumholtzi","520384","1996-09-21","1996-09-21","524773","101638","Wongabel SF","1800","2174","Magarry (1996)","3461","Department of Environment, Science and Innovation","DES"
"90","145.584663","-17.353876","921","Dendrolagus lumholtzi","1254939","2008-11-01","2008-11-01","1130875","<UNNAMED>","Malanda Falls Conservation Park","50","13576","Malanda Falls","3461","Department of Environment, Science and Innovation","DES"
"91","145.5308055555","-17.6981111111","921","Dendrolagus lumholtzi","1306974","2014-01-25","","1172396","INCIDENTAL","Koolmoon Creek walking track Tully Falls NP","50","13939","Rainforest bird census Wet Tropics","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"92","145.5739612719","-17.2860470257","921","Dendrolagus lumholtzi","1293389","2012-11-22","2012-11-22","1160813","INCIDENTAL","Curtain Fig tree National Park (Curtain Fig Tree itself)","100","11025","Ray Albress","3461","Department of Environment, Science and Innovation","DES"
"93","145.5094343028","-17.4324695971","921","Dendrolagus lumholtzi","1293391","2012-12-04","2012-12-04","1160815","INCIDENTAL","Kennedy highway - 50 m south of intersection Upper Barron rd","50","11025","Ray Albress","3461","Department of Environment, Science and Innovation","DES"
"94","145.5385808341","-17.3743261936","921","Dendrolagus lumholtzi","1165409","2009-11-17","","1052836","INCIDENTAL","Bromfield Swamp","100","11025","Ray Albress","3461","Department of Environment, Science and Innovation","DES"
"95","145.5048897397","-17.3313514384","921","Dendrolagus lumholtzi","1165410","2009-11-04","","1052837","INCIDENTAL","Wongabel State Forest","100","11025","Ray Albress","3461","Department of Environment, Science and Innovation","DES"
"96","145.50574599","-17.3325073001","921","Dendrolagus lumholtzi","1165428","2008-08-11","","1052844","INCIDENTAL","Wongabel State Forest","20","11025","Ray Albress","3461","Department of Environment, Science and Innovation","DES"
"97","145.4244860877","-17.2658142796","921","Dendrolagus lumholtzi","1165439","2008-08-20","","1052855","INCIDENTAL","Herberton Ranger Forest Reserve","100","11025","Ray Albress","3461","Department of Environment, Science and Innovation","DES"
"98","145.5140601573","-17.4308594885","921","Dendrolagus lumholtzi","1165451","2008-11-18","","1052867","INCIDENTAL","Upper Barron Rd Malanda","100","11025","Ray Albress","3461","Department of Environment, Science and Innovation","DES"
"99","145.6259956541","-17.3409851995","921","Dendrolagus lumholtzi","1165455","2009-02-07","","1052815","INCIDENTAL","95 Figtree Close Malanda (my house)","100","11025","Ray Albress","3461","Department of Environment, Science and Innovation","DES"
"100","145.4998983461","-17.4508507366","921","Dendrolagus lumholtzi","1165464","2009-05-20","","1052824","INCIDENTAL","Mckell Road powerline easement via Ravenshoe","100","11025","Ray Albress","3461","Department of Environment, Science and Innovation","DES"
"101","145.4865578501","-17.4258233063","921","Dendrolagus lumholtzi","1165488","2007-11-07","","1052872","INCIDENTAL","Mt Hypipamee National Park ( at the crater)","100","11025","Ray Albress","3461","Department of Environment, Science and Innovation","DES"
"102","145.6099189333","-17.3474124678","921","Dendrolagus lumholtzi","1165489","2007-11-02","","1052873","INCIDENTAL","Mundey Road Malanda","100","11025","Ray Albress","3461","Department of Environment, Science and Innovation","DES"
"103","145.5542005516","-17.3194234638","921","Dendrolagus lumholtzi","1165501","2008-05-07","","1052885","INCIDENTAL","Nicholas Creek Bridge on Malanda to Atherton Road","100","11025","Ray Albress","3461","Department of Environment, Science and Innovation","DES"
"104","145.5778826738","-17.4961114858","921","Dendrolagus lumholtzi","1165543","2006-11-17","","1052945","INCIDENTAL","(100 metres east of) Moregatta Road via Trazali on Malanda- Millaa Millaa Highway","100","11025","Ray Albress","3461","Department of Environment, Science and Innovation","DES"
"105","145.5097337482","-17.4280529218","921","Dendrolagus lumholtzi","1194284","2011-07-14","","1078795","INCIDENTAL","Kennedy Hwy Atherton Tablelands","10","11025","Ray Albress","3461","Department of Environment, Science and Innovation","DES"
"106","145.5016319332","-17.3212059818","921","Dendrolagus lumholtzi","1194302","2010-10-13","","1078809","INCIDENTAL","Wongabel State Forest via Atherton","50","11025","Ray Albress","3461","Department of Environment, Science and Innovation","DES"
"107","145.5914879988","-17.9285123917","921","Dendrolagus lumholtzi","1194305","2010-08-26","","1078816","INCIDENTAL","Pelling Scrub nature Refuge (Between Malanda & Millaa Millaa)","100","11025","Ray Albress","3461","Department of Environment, Science and Innovation","DES"
"108","145.5016319332","-17.3212059818","921","Dendrolagus lumholtzi","1194316","2010-10-13","","1078812","INCIDENTAL","Wongabel State Forest","100","11025","Ray Albress","3461","Department of Environment, Science and Innovation","DES"
"109","145.5117967011","-17.320721482","921","Dendrolagus lumholtzi","1194318","2010-10-05","","1078779","INCIDENTAL","Wongabel State Forest","100","11025","Ray Albress","3461","Department of Environment, Science and Innovation","DES"
"110","145.4860624418","-17.4275672135","921","Dendrolagus lumholtzi","1194325","2011-03-02","","1078786","INCIDENTAL","Mt Hypipamee National Park Atherton Tablelands","100","11025","Ray Albress","3461","Department of Environment, Science and Innovation","DES"
"111","145.583545","-17.270499","921","Dendrolagus lumholtzi","1450356","2016-10-13","2016-10-13","1286383","INCIDENTAL","Maude Kehoe Park, Yungaburra NQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"112","145.486647","-17.430673","921","Dendrolagus lumholtzi","2116482","2023-02-07","2023-02-07","1823707","INCIDENTAL","Mount Hypipamee Crater Road, Mount Hypipamee National Park, Wondecla NQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"113","145.570592","-17.258127","921","Dendrolagus lumholtzi","2116465","2023-02-18","2023-02-18","1823692","INCIDENTAL","67 Denny Road, East Barron NQ","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
