"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.5011082909","-24.4984292204","17389","Dodonaea viscosa subsp. spatulata","566957","2001-03-26","","552817","INCIDENTAL","Albinia National Park - general list","1000","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"1","150.5211361591","-28.2989314379","17389","Dodonaea viscosa subsp. spatulata","565719","1992-01-16","","551641","INCIDENTAL","Bendidee National Park","100","7959","Bendidee National Park","1","Queensland Parks and Wildlife Service","QPWS"
"2","148.70741207","-27.0284211701","17389","Dodonaea viscosa subsp. spatulata","1293468","2011-11-02","2011-11-02","1160705","INCIDENTAL","Glengarlin Acquisition, Ballaroo, Central track 3.7km from junction with Eulorel Rd","50","14560","Brent Tangey Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3","148.484436911","-23.598432328","17389","Dodonaea viscosa subsp. spatulata","29373","1990-05-01","1990-05-01","12095","LST COMTENS","Comet","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","151.8118659798","-28.7400734834","17389","Dodonaea viscosa subsp. spatulata","1200267","2009-11-06","2009-11-06","1083695","INCIDENTAL","Hillview Nature Refuge, Stalling Lane, Nundubbermere SEQ","500","12238","Hillview Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"5","147.5487023613","-26.2964614175","17389","Dodonaea viscosa subsp. spatulata","902203","2002-08-14","","835879","UMB01","from Mt Elliott turnoff, 50m N, then 200m NNW up old powerline rd.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"6","147.5775908841","-26.2557888542","17389","Dodonaea viscosa subsp. spatulata","902205","2002-08-14","","836149","ML03",""Mt Lonsdale" - from dam near ML01 head ~N for ~1.4km","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"7","148.1060048402","-26.086331295","17389","Dodonaea viscosa subsp. spatulata","902198","2002-10-09","2002-10-10","836565","CL03","N from Long Gully Hilton, at dam, follow track round to E, past C Chilcott¿s old survey / weather station","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"8","149.6061670517","-26.4641406853","17389","Dodonaea viscosa subsp. spatulata","902187","2002-11-06","","836591","CD01","2.5km to gate in electric fence, (approx 750m W from grid)","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"9","147.572969885","-26.2670758351","17389","Dodonaea viscosa subsp. spatulata","902189","2002-11-08","","836147","ML01",""Mt Lonsdale" - approx 19km N of Mungallala, and ~300m NE of stock dam","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"10","147.328978422","-26.1810239099","17389","Dodonaea viscosa subsp. spatulata","902193","2002-11-08","","836597","CHR02","Approx 4.2km N of Dog Fence on Boudins Dam Track.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"11","147.1958969951","-26.269855142","17389","Dodonaea viscosa subsp. spatulata","902204","2002-11-08","","836044","MTM03",""Mt Maria" - Approx 5.8km N of Mt Maria turnoff on Winneba Rd.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"12","147.3163872337","-26.1951923511","17389","Dodonaea viscosa subsp. spatulata","902192","2002-11-12","","836596","CHR01","Approx 1.8km N of Dog Fence on Boudins Dam Track.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"13","147.407507522","-26.146628331","17389","Dodonaea viscosa subsp. spatulata","902194","2002-11-12","","836562","CHR03","Approx 15.4km N of Dog Fence on Boudins Dam Track.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"14","149.5969359659","-26.396315702","17389","Dodonaea viscosa subsp. spatulata","902166","2003-11-02","","836592","CD02","Jackson. Wondoan t/off. Gullagimbi Rd, past Cypress Downs.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"15","148.0351792712","-26.1173832006","17389","Dodonaea viscosa subsp. spatulata","902167","2003-11-26","","836567","CL05","Via Long Gully, towards Nature Refuge, western boundary. At fence, walk 100m S along fence, flagging tape marking direction","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"16","148.0820052632","-26.0924812641","17389","Dodonaea viscosa subsp. spatulata","902168","2003-11-26","","836568","CL06","Claravale - 0.7km past N end of yards at Long Gully Hilton, turnoff to NW. Track very hard to see in pulled paddock.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"17","147.5328005784","-26.2845215076","17389","Dodonaea viscosa subsp. spatulata","902151","2003-11-27","","835880","UMB02","from Mt Elliott turnoff, 2.5km NW (to table drain),","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"18","149.6118152848","-26.3736119711","17389","Dodonaea viscosa subsp. spatulata","902176","2003-11-02","","836284","GUL01",""Gullugimbi" - From crossroads, 2.6km N on Ewingsdale Rd; narrow PBX shadeline","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"19","149.0774173549","-27.0688820018","17389","Dodonaea viscosa subsp. spatulata","902165","2003-11-09","","836588","CAR02","Carnarvon Hwy of Roma - 1.3km N of Beranga Ck/~10km S of Black Gully, turn into a property track on W side of hwy. Entry is near the blue rest stop sign","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"20","147.2159607038","-26.2012202638","17389","Dodonaea viscosa subsp. spatulata","902183","2003-11-05","","836043","MTM02",""Mt Maria" - NW of northern stock dam.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"21","148.4972902993","-26.4536280235","17389","Dodonaea viscosa subsp. spatulata","902163","2003-11-03","","836046","MYR01",""Myrnong" - Stock Route site From ¿Myrnong¿ mailbox, 1.1km along road. Take track to the S and road marker is on LHS about 40m along the track","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"22","151.9576631583","-28.7344023839","17389","Dodonaea viscosa subsp. spatulata","1260780","2009-02-01","2009-02-01","1135910","INCIDENTAL","Mount Tully Cottage Nature Refuge, 627 Mt Tully Road, Mt Tully, Stanthorpe SEQ","450","13699","Mt Tully Cottage Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"23","151.9576631583","-28.7344023839","17389","Dodonaea viscosa subsp. spatulata","1260781","2010-01-01","2010-01-01","1135910","INCIDENTAL","Mount Tully Cottage Nature Refuge, 627 Mt Tully Road, Mt Tully, Stanthorpe SEQ","450","13699","Mt Tully Cottage Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"24","148.009712696","-22.660106305","17389","Dodonaea viscosa subsp. spatulata","29898","1997-09-30","1997-09-30","12591","NP_ LORDR01","Peak Range NP: Lord's Table Mountain NP, Huntley Creek on W side of the park.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"25","151.6475","-28.8527","17389","Dodonaea viscosa subsp. spatulata","1182675","1978-01-01","2010-12-01","1068230","INCIDENTAL","Sundown National Park, Sundown Resources Reserve","11000","12713","Peter Haselgrove Records (1978-2010)","3461","Department of Environment, Science and Innovation","DES"
"26","153.0010731876","-27.9983902426","17389","Dodonaea viscosa subsp. spatulata","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"27","151.644297","-28.196394","17389","Dodonaea viscosa subsp. spatulata","2074278","2013-01-09","2014-09-18","1793142","INCIDENTAL","Durikai State Forest","2000","17726","Protect the Bush Alliance State Forest surveys","3261","Protect the Bush Alliance","PTBA"
"28","148.91776772","-23.58176264","17389","Dodonaea viscosa subsp. spatulata","1510231","1920-03-01","1920-03-31","1369654","<UNNAMED>","Blackwater, E of Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","149.7511218232","-27.9150911492","17389","Dodonaea viscosa subsp. spatulata","1511299","1966-09-20","1966-09-20","1394477","<UNNAMED>","1.6km W of Westmar on Moonie Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","146.4178311863","-26.5817768771","17389","Dodonaea viscosa subsp. spatulata","1515194","1955-05-28","1955-05-28","1381581","<UNNAMED>","Boatman road, 20 miles from Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.7288888889","-28.2066666667","17389","Dodonaea viscosa subsp. spatulata","1515418","1962-03-10","1962-03-10","1339402","<UNNAMED>","Mt Maroon, between N and S peaks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","149.417786296","-26.7484288647","17389","Dodonaea viscosa subsp. spatulata","1515791","1961-09-10","1961-09-10","1395728","<UNNAMED>","Yuleba-Surat road, 8 miles from Yuleba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.0844103113","-27.2484099583","17389","Dodonaea viscosa subsp. spatulata","1517467","1921-10-08","1921-10-08","1364243","<UNNAMED>","Crows Nest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","149.4928010438","-28.1567613077","17389","Dodonaea viscosa subsp. spatulata","1524186","1945-07-26","1945-07-26","1349476","<UNNAMED>","c. 23.5miles NNW of Bungunya.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.9177672002","-28.9150773916","17389","Dodonaea viscosa subsp. spatulata","1526094","1933-01-21","1933-01-21","1376521","<UNNAMED>","Wallangarra to Wyberba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","149.5844332938","-25.2484179332","17389","Dodonaea viscosa subsp. spatulata","1526628","1963-10-16","1963-10-16","1350556","<UNNAMED>","Ghinghinda Road, 30 miles N of Taroom.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","146.9178026163","-24.2484427854","17389","Dodonaea viscosa subsp. spatulata","1526633","1964-10-07","1964-10-07","1395726","<UNNAMED>","4 miles NNW of 'Star Downs' Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","149.1761247444","-27.4900943467","17389","Dodonaea viscosa subsp. spatulata","1526634","1968-09-20","1968-09-20","1395727","<UNNAMED>","37 miles SW of Glenmorgan, Glenearn Road, Thomby Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","146.4928311863","-26.6901102105","17389","Dodonaea viscosa subsp. spatulata","1526856","1976-03-23","1976-03-23","1385707","<UNNAMED>","43km SE of Charleville along Boatman Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","146.842807332","-24.8234423683","17389","Dodonaea viscosa subsp. spatulata","1528779","1975-07-01","1975-07-31","1362167","<UNNAMED>","39km ENE of Tambo on Tambo-Springsure road, WARLUS Area C, Site No.355.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","150.1594378086","-26.9734228581","17389","Dodonaea viscosa subsp. spatulata","1529870","1973-09-01","1973-09-30","1348223","<UNNAMED>","2km S of Condamine, Eremophila mitchellii Survey, Site No.94101.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","148.2511069261","-23.5817676208","17389","Dodonaea viscosa subsp. spatulata","1530012","1975-08-28","1975-08-28","1364137","<UNNAMED>","8km SE of Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","149.91777638","-26.08175708","17389","Dodonaea viscosa subsp. spatulata","1531694","1930-11-17","1930-11-17","1389373","<UNNAMED>","Near Wandoan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","150.5094131483","-25.3400830684","17389","Dodonaea viscosa subsp. spatulata","1533403","1973-05-17","1973-05-17","1376540","<UNNAMED>","Cracow-Eidsvold road, c 23km from Cracow.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","150.2511089869","-27.4150892355","17389","Dodonaea viscosa subsp. spatulata","1533405","1959-10-22","1959-10-22","1380578","<UNNAMED>","Hannaford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","151.9177672002","-28.5817440582","17389","Dodonaea viscosa subsp. spatulata","1533407","1943-11-12","1943-11-12","1364245","<UNNAMED>","Stanthorpe (Stanforth on label).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","151.9177672002","-28.5817440582","17389","Dodonaea viscosa subsp. spatulata","1533408","1931-03-11","1931-03-11","1386137","<UNNAMED>","Stanthorpe, Great Dividing Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","147.7511374474","-26.4151038466","17389","Dodonaea viscosa subsp. spatulata","1540372","1948-10-13","1948-10-13","1390641","<UNNAMED>","Amboola, c 19 miles W of Mitchell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","149.5011123547","-26.4984261013","17389","Dodonaea viscosa subsp. spatulata","1540377","1966-09-14","1966-09-14","1385264","<UNNAMED>","Between Wallumbilla and Jackson.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.9178181495","-24.2484484113","17389","Dodonaea viscosa subsp. spatulata","1540378","1939-06-20","1939-06-20","1344751","<UNNAMED>","Lisgool, c 65 miles ENE of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.0844103113","-27.2484099583","17389","Dodonaea viscosa subsp. spatulata","1540379","1921-10-01","1921-10-31","1364243","<UNNAMED>","Crows Nest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","148.4094636876","-26.4067674312","17389","Dodonaea viscosa subsp. spatulata","1541557","1967-09-06","1967-09-06","1368986","<UNNAMED>","35 miles SW of Roma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","150.5844294218","-26.7484202549","17389","Dodonaea viscosa subsp. spatulata","1547804","1931-08-01","1931-08-31","1345491","<UNNAMED>","Baking Board near Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","146.5844692829","-24.0817761187","17389","Dodonaea viscosa subsp. spatulata","1547806","1964-10-07","1964-10-07","1376541","<UNNAMED>","7 miles SW of 'Alpha' Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","149.5011123547","-26.4984261013","17389","Dodonaea viscosa subsp. spatulata","1547807","1954-09-01","1954-09-30","1370097","<UNNAMED>","Yuleba and Barakula areas.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","150.0594346172","-26.440087793","17389","Dodonaea viscosa subsp. spatulata","1548219","1975-10-01","1975-10-01","1371693","<UNNAMED>","Gurulmundi-Miles road, 6km S of Gurulmundi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","151.9177672002","-28.9150773916","17389","Dodonaea viscosa subsp. spatulata","1555050","1974-10-01","1974-10-01","1398269","<UNNAMED>","SE side of Mt Norman, Girraween National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","151.9177672","-28.91507739","17389","Dodonaea viscosa subsp. spatulata","1562406","1970-12-06","1970-12-06","1380047","<UNNAMED>","Between the two peaks of Mt Norman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","148.1427735931","-23.7234342875","17389","Dodonaea viscosa subsp. spatulata","1563284","1920-03-01","1920-03-31","1359968","<UNNAMED>","State Farm, Gindie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","150.0844378086","-26.7484228581","17389","Dodonaea viscosa subsp. spatulata","1565173","1963-09-20","1963-09-20","1350373","<UNNAMED>","6-7 miles W of Miles.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","148.5844525164","-25.9150957772","17389","Dodonaea viscosa subsp. spatulata","1565392","1974-09-02","1974-09-02","1376615","<UNNAMED>","10km from Injune on Westgrove road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","151.9177672002","-28.7484107249","17389","Dodonaea viscosa subsp. spatulata","1569838","1946-11-22","1946-11-22","1358561","<UNNAMED>","Dumaresq River, 1 mile S of Glen Aplin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","149.2511196293","-26.581762198","17389","Dodonaea viscosa subsp. spatulata","1570200","1925-09-15","1925-09-15","1390642","<UNNAMED>","Wallumbilla, Western Line.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.75107794","-28.24840426","17389","Dodonaea viscosa subsp. spatulata","1579684","1932-10-10","1932-10-10","1388282","<UNNAMED>","Mt Ernest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","151.9177672002","-28.5817440582","17389","Dodonaea viscosa subsp. spatulata","1586656","1979-10-09","1979-10-09","1433916","<UNNAMED>","Cottonvale-Amiens road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.7760779357","-28.3234042558","17389","Dodonaea viscosa subsp. spatulata","1588659","1978-10-18","1978-10-18","1455697","<UNNAMED>","Mt Gillies, c 20km SW of Rathdowney on Mt Lindesay Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","151.0927699635","-28.4734152797","17389","Dodonaea viscosa subsp. spatulata","1589071","1974-11-23","1974-11-23","1440653","<UNNAMED>","Catfish Creek, 6km S of Inglewood on Texas road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","146.7928200267","-26.0734410371","17389","Dodonaea viscosa subsp. spatulata","1589670","1981-07-02","1981-07-02","1430382","<UNNAMED>","Landsborough Highway, 6km S of Yo Yo Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","151.076388889","-23.159444444","17389","Dodonaea viscosa subsp. spatulata","1592044","1987-11-14","1987-11-14","1460970","<UNNAMED>","Barren Island, SE of Great Keppel Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","150.55166672","-26.77232653","17389","Dodonaea viscosa subsp. spatulata","1592567","1985-10-23","1985-10-23","1413031","<UNNAMED>","Chinchilla South Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","151.8261005335","-28.9234107249","17389","Dodonaea viscosa subsp. spatulata","1595069","1989-12-16","1989-12-16","1434231","<UNNAMED>","Cristie Target, 10km due W of Wallangarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","142.0762049426","-25.3734747906","17389","Dodonaea viscosa subsp. spatulata","1595862","1973-09-16","1973-09-16","1419391","<UNNAMED>","C 65km WNW of Windorah, on road to Birdsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","147.6094815569","-27.0567694659","17389","Dodonaea viscosa subsp. spatulata","1597507","1981-07-02","1981-07-02","1452765","<UNNAMED>","14km N of Lussvale on Mitchell-Bollon road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","149.6760934833","-24.6734152611","17389","Dodonaea viscosa subsp. spatulata","1598532","1977-04-17","1977-04-17","1440397","<UNNAMED>","Brigalow Research Station, 30km NW of Theodore, NW of reservoir area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","152.52062083","-28.20461523","17389","Dodonaea viscosa subsp. spatulata","1598731","1987-09-02","1987-09-02","1462652","<UNNAMED>","2km SSE of Mt Bangalora.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","150.5010960885","-26.4984202549","17389","Dodonaea viscosa subsp. spatulata","1599655","1978-09-04","1978-09-04","1445360","<UNNAMED>","Chinchilla-Auburn road.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","150.917767571","-27.0817531046","17389","Dodonaea viscosa subsp. spatulata","1603157","1979-10-09","1979-10-09","1400130","<UNNAMED>","40km W of Dalby, Condamine Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","146.9594495142","-21.0734442828","17389","Dodonaea viscosa subsp. spatulata","1606303","1991-06-20","1991-06-20","1450760","<UNNAMED>","10km NE of Scartwater.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","151.6427518978","-27.0734139722","17389","Dodonaea viscosa subsp. spatulata","1607335","1983-10-09","1983-10-09","1446054","<UNNAMED>","Bunya Mountains Road, Rangemore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","149.69278359","-27.25675846","17389","Dodonaea viscosa subsp. spatulata","1608294","1969-10-11","1969-10-11","1439165","<UNNAMED>","Glenmorgan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","146.82615336","-26.0734410371","17389","Dodonaea viscosa subsp. spatulata","1609177","1977-07-07","1977-07-07","1401239","<UNNAMED>","C 8km SE of 'Yo Yo Park' on Morven-Augathella road, WARLUS III, Site R10.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","148.7511371587","-27.9150976678","17389","Dodonaea viscosa subsp. spatulata","1612377","1981-10-11","1981-10-11","1452054","<UNNAMED>","Carnarvon Highway, 25km N of St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","147.3261114223","-22.2067753499","17389","Dodonaea viscosa subsp. spatulata","1622279","1989-06-25","1989-06-25","1406890","<UNNAMED>","Mazeppa National Park, N part, Belyando Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","148.3428165621","-28.0067675698","17389","Dodonaea viscosa subsp. spatulata","1627030","1981-06-30","1981-06-30","1438777","<UNNAMED>","25km W of St George on Balonne Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","148.0927930883","-25.5734331893","17389","Dodonaea viscosa subsp. spatulata","1627190","1981-07-04","1981-07-04","1405313","<UNNAMED>","20km N of Womblebank on road to Mt Moffat.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","145.8094604473","-21.0067865925","17389","Dodonaea viscosa subsp. spatulata","1627379","1991-05-11","1991-05-11","1416578","<UNNAMED>","5.1km NE of Amelia Creek crossing, on Langton-Oxenhope road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","146.7094969582","-27.0567750239","17389","Dodonaea viscosa subsp. spatulata","1629105","1977-07-01","1977-07-01","1426077","<UNNAMED>","2km W of 'Rundalua', on Boatman road, WARLUS III Site R208.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","150.5844294218","-26.5817535882","17389","Dodonaea viscosa subsp. spatulata","1629340","1978-09-04","1978-09-04","1426656","<UNNAMED>","Chinchilla-Barakula road, 30km from Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","150.07610899","-27.34008924","17389","Dodonaea viscosa subsp. spatulata","1639884","1977-08-23","1977-08-23","1398932","<UNNAMED>","Along road between Condamine and The Gums, c 20km from Condamine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","150.5010960885","-26.4984202549","17389","Dodonaea viscosa subsp. spatulata","1639885","1977-08-22","1977-08-22","1433726","<UNNAMED>","Along road between Chinchilla and Miles.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","144.6428058695","-20.6401319449","17389","Dodonaea viscosa subsp. spatulata","1642610","1988-10-06","1988-10-06","1428036","<UNNAMED>","Flinders River, N of Prairie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","148.4178223","-28.58176723","17389","Dodonaea viscosa subsp. spatulata","1644728","1934-12-14","1934-12-14","1390666","<UNNAMED>","Noondoo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","148.10945975","-25.62343319","17389","Dodonaea viscosa subsp. spatulata","1649876","1978-10-31","1978-10-31","1438312","<UNNAMED>","15km N of Womblebank Station, 50km NW of Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","148.409436433","-23.3901028335","17389","Dodonaea viscosa subsp. spatulata","1650697","1989-03-19","1989-03-19","1422648","<UNNAMED>","Tomahawk Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","148.5844525164","-25.7484291105","17389","Dodonaea viscosa subsp. spatulata","1651799","1991-01-16","1991-01-16","1448683","<UNNAMED>","Injune to Rolleston road, near escarpment.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","150.5427585592","-26.4900868554","17389","Dodonaea viscosa subsp. spatulata","1652138","1982-08-17","1982-08-17","1404989","<UNNAMED>","30km NW of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","148.9177677231","-23.5817626352","17389","Dodonaea viscosa subsp. spatulata","1659952","1977-04-14","1977-04-14","1471114","<UNNAMED>","Berrigurra, Blackwater.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","148.4094832287","-28.0067675698","17389","Dodonaea viscosa subsp. spatulata","1663444","1968-09-22","1968-09-22","1484318","<UNNAMED>","12 miles WNW of St George on St George-Bollon road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
