"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.6308879918","-26.916866887","22343","Lepidium peregrinum","1735129","2001-03-20","2001-03-20","1536797","<UNNAMED>","Horse gully, farmland on the NE of Bunya Mtns Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.7288466154","-27.2956286547","22343","Lepidium peregrinum","1737149","2003-03-14","2003-03-14","1555823","<UNNAMED>","Wivenhoe Outlook, 2.6km by road W of Tenison Woods Mountain (6.6km by road from The Summit), Mt Glorious - edge of track to lookout from carpark.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.6469021709","-27.2650730992","22343","Lepidium peregrinum","1737621","2003-03-01","2003-03-01","1559516","<UNNAMED>","0.3km due S from E end of Sim Jue Creek Road, Dundas district, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.7288466154","-27.2984064325","22343","Lepidium peregrinum","1739270","2001-10-07","2001-10-07","1565844","<UNNAMED>","Wivenhoe Outlook c 2.5km W of Tenison Woods Mountain, D'Aguilar Range - beside start of path to lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.7488888889","-27.3183333333","22343","Lepidium peregrinum","1739956","2000-11-25","2000-11-25","1526474","<UNNAMED>","Lot 37, Alex Road, The Summit, Mt Glorious.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.72884662","-27.29840643","22343","Lepidium peregrinum","1742048","2001-12-16","2001-12-16","1554513","<UNNAMED>","Cultivated at Lot 37, Alex Road, The Summit, Mt Glorious from seed collected at Wivenhoe Outlook.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.6469021709","-27.2636842103","22343","Lepidium peregrinum","1745081","2004-04-07","2004-04-07","1556226","<UNNAMED>","Private property 0.2km S of East end of Sim Jue Creek Road, D'Aguilar Range, Dundas district.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.7499577265","-27.3167397658","22343","Lepidium peregrinum","1747731","2001-01-27","2001-01-27","1546323","<UNNAMED>","Lot 37 Alex Road, The Summit, Mt Glorious.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.5726323168","-26.8624882483","22343","Lepidium peregrinum","1752217","2001-03-19","2001-03-19","1540759","<UNNAMED>","Bunya Mtns National Park, Westcott Camp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.58783592","-28.91442015","22343","Lepidium peregrinum","1752218","2001-03-12","2001-03-12","1532660","<UNNAMED>","Sundown National Park Levee Bank beside river.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.59212143","-26.88498079","22343","Lepidium peregrinum","1759923","2001-03-19","2001-03-19","1560236","<UNNAMED>","Foxton's property at Dandabah, near Rices Cabins.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.72884662","-27.29840643","22343","Lepidium peregrinum","1760600","2002-09-01","2002-09-01","1537349","<UNNAMED>","Cult at Lot 37, Alex Road, The Summit, Mt Glorious from seed collected at Wivenhoe Outlook.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.7786393234","-27.3472145764","22343","Lepidium peregrinum","1765530","2004-01-14","2004-01-14","1559929","<UNNAMED>","Footpath of Lot 13, Renzo Lane (off Harland Road), Mt Glorious.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.5756370959","-28.9206628876","22343","Lepidium peregrinum","1766700","2001-03-14","2001-03-14","1517018","<UNNAMED>","Sundown National Park, S of Ranger's house, west bank of the river below cliffs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.3927533428","-28.2900745453","22343","Lepidium peregrinum","1768105","2003-04-01","2003-04-01","1555994","<UNNAMED>","Condamine Gorge, c 6km along The Head Road from Spring Creek Road junction, E of Killarney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.74995784","-27.31673943","22343","Lepidium peregrinum","1777635","2000-08-25","2000-08-25","1530773","<UNNAMED>","Private property Lot 37, Alex Road, The Summit, Mt Glorious.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.2636078478","-27.9006998877","22343","Lepidium peregrinum","1781038","2001-03-21","2001-03-21","1521392","<UNNAMED>","Glen Rock Regional Park, c. 35km S of Gatton on the east bank of Blackfellow Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.74967995","-27.34423977","22343","Lepidium peregrinum","1781161","2005-03-16","2005-03-16","1538149","<UNNAMED>","3.5km along Joyners RIdge Road from junction with Mt Glorious Road, Mt Glorious, near beehive site No 33.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.1772222222","-27.3713888889","22343","Lepidium peregrinum","1789394","2011-02-25","2011-02-25","1600282","<UNNAMED>","National Park Road, Ravensbourne, 100m before National Park Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.5093976619","-26.9900743481","22343","Lepidium peregrinum","1810745","2007-02-10","2007-02-10","1588663","<UNNAMED>","Deer Reserve State Forest 637, off Gregors Creek Road, c. 10km SW of Kilcoy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.2099587504","-28.1120116411","22343","Lepidium peregrinum","1814032","2006-03-12","2006-03-12","1605045","<UNNAMED>","0.9km NE of Rosins Lookout, Beechmont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.9900745999","-27.5798405544","22343","Lepidium peregrinum","1853471","2007-01-04","2007-01-04","1638811","<UNNAMED>","Picnic Point, Toowoomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.125","-28.225","22343","Lepidium peregrinum","1869126","2015-04-06","2015-04-06","1661907","<UNNAMED>","Lamington National Park, 1.5km from O'Reillys.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.635","-27.2055555556","22343","Lepidium peregrinum","1874395","2014-10-12","2014-10-12","1651375","<UNNAMED>","Tillouren Creek, Bryden District, c. 13km directly SE of Somerset Dam village, W side of D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.2527777778","-27.8944444444","22343","Lepidium peregrinum","1893738","2006-12-31","2006-12-31","1699397","<UNNAMED>","Glen Rock Regional Park, near creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.9538888889","-27.4736111111","22343","Lepidium peregrinum","1897575","2007-02-01","2007-02-01","1690557","<UNNAMED>","Highfields Falls, off Dau Road, c. 10m upslope from waterfall on edge of walking track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.1847222222","-27.3758333333","22343","Lepidium peregrinum","1904169","2007-02-11","2007-02-11","1696600","<UNNAMED>","Ravensbourne, 1.19km along Walsh's Road from Ravensbourne Park Road, southern roadside.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.1794444444","-27.3655555556","22343","Lepidium peregrinum","1906758","2007-02-11","2007-02-11","1694381","<UNNAMED>","Ravensbourne, on edge of park road, in seldom used access lane to old yards, just before first car park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.6361111111","-26.9038888889","22343","Lepidium peregrinum","1919698","2006-12-10","2006-12-10","1689243","<UNNAMED>","In far SE corner of Council scrape (former stockpile site, now used as lookout), E side of Bunya Mountains Road, ESE of Munros Camp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.63611111","-26.90388889","22343","Lepidium peregrinum","1919767","2006-12-30","2006-12-30","1684060","<UNNAMED>","Grown from seed collected from specimen sheet ILM0236A, Oakey, ex far SE corner of Council scrape (former stockpile site, now used as lookout), E side of Bunya Mountains Road, ESE of Munros Camp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.7499577265","-27.3167397658","22343","Lepidium peregrinum","1957817","2001-01-27","2001-01-27","1672139","<UNNAMED>","Lot 37, Alex Road, The Summit, Mt Glorious.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.6284444","-28.0968056","22343","Lepidium peregrinum","1978037","2018-11-14","2018-11-14","1731777","<UNNAMED>","Lagoon Farm, above Sandy Creek, Coochin.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.7312222","-28.0528611","22343","Lepidium peregrinum","2056228","2020-09-30","2020-09-30","1777737","<UNNAMED>","Talgai State Forest (SF595), S of Tralee Road; W of Pratten.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.971249","-27.533945","22343","Lepidium peregrinum","2063938","2022-05-20","2022-05-20","1783914","<UNNAMED>","Near Mount Lofty, 400m E of Henry St, Harlaxton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.3813889","-28.1023889","22343","Lepidium peregrinum","2076088","2021-07-14","2021-07-14","1777791","<UNNAMED>","Clover Hill Farm; Lot/Plan: 72/SP178213; Mudgeeraba.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.5866666667","-28.9158333333","22343","Lepidium peregrinum","2096494","2001-03-17","2001-03-17","1810422","<UNNAMED>","Sundown National Park, Severn River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.5980555556","-26.8786111111","22343","Lepidium peregrinum","2097020","2007-02-21","2007-02-21","1810927","<UNNAMED>","Dandabah, Bunya Mountains, in car park between road and Ranger's Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
