"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","140.9095577133","-25.7234878649","13186","Lysiana exocarpi subsp. exocarpi","1584507","1978-08-22","1978-08-22","1457984","<UNNAMED>","QNC Trip Site 3. Jumpup, ca. 19km E of Betoota.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","141.19289728","-27.440154","13186","Lysiana exocarpi subsp. exocarpi","1614848","1988-06-11","1988-06-11","1427581","<UNNAMED>","Parenjelly Creek, Nappa Merrie Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.85956102","-28.74014452","13186","Lysiana exocarpi subsp. exocarpi","1628546","1990-03-22","1990-03-22","1425728","<UNNAMED>","N end of Bulloo Lake System, Bulloo Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.259545225","-28.7567970856","13186","Lysiana exocarpi subsp. exocarpi","1664471","1994-04-08","1994-04-08","1465672","<UNNAMED>","Lake Wyara, near gate in fence, Currawinya National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","139.55952738","-20.60682514","13186","Lysiana exocarpi subsp. exocarpi","1665408","1993-06-08","1993-06-08","1472151","<UNNAMED>","Lake Moondarra, 15km NE of Mount Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","141.0095388","-23.7068133","13186","Lysiana exocarpi subsp. exocarpi","1687571","1995-05-15","1995-05-15","1484521","<UNNAMED>","Behind Gum Hole Yards, Diamantina National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.1428727293","-28.1067963661","13186","Lysiana exocarpi subsp. exocarpi","1696396","1995-05-25","1995-05-25","1495814","<UNNAMED>","Thargomindah, Dynevor Downs, 34k E Thargomindah on Bulloo Dev. road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","141.0095535746","-25.9901501063","13186","Lysiana exocarpi subsp. exocarpi","1722552","1996-05-19","1996-05-19","1573386","<UNNAMED>","Haddon Corner, 178km SW of Windorah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","139.17624223","-25.80683152","13186","Lysiana exocarpi subsp. exocarpi","1729786","1997-04-09","1997-04-09","1528473","<UNNAMED>","20.6km from Birdsville N of White Bank Dam via road to Coochie (GPS 25 48 05 139 10 69).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","141.0399852145","-23.7743239581","13186","Lysiana exocarpi subsp. exocarpi","1796462","2005-09-12","2005-09-12","1604685","<UNNAMED>","Western channels of Diamantina River, c. 14km W of homestead, Diamantina National Park, SE of Boulia, SW of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","140.8891096644","-23.7205635779","13186","Lysiana exocarpi subsp. exocarpi","1796463","2005-09-08","2005-09-08","1601168","<UNNAMED>","Stone/concrete overflow in dam wall of Green Tank, Diamantina National Park, SE of Boulia, SW of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.00450512","-22.5145766","13186","Lysiana exocarpi subsp. exocarpi","1800802","2005-09-23","2005-09-23","1591909","<UNNAMED>","Bladensberg National Park, 16km by road south of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.9988440715","-25.9900576006","13186","Lysiana exocarpi subsp. exocarpi","1806033","2009-08-08","2009-08-08","1635187","<UNNAMED>","Mariala National Park; 46km east by road from Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","140.0373086023","-22.9587653803","13186","Lysiana exocarpi subsp. exocarpi","1822993","2005-05-17","2005-05-17","1613418","<UNNAMED>","13.8km E of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.68416667","-26.77722222","13186","Lysiana exocarpi subsp. exocarpi","1825898","2010-08-29","2010-08-29","1637801","<UNNAMED>","17.9km from 'Plevna Downs' HS, towards Eromanga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","149.0777735882","-28.3642862095","13186","Lysiana exocarpi subsp. exocarpi","1828700","2009-08-19","2009-08-19","1599344","<UNNAMED>","Barwon Highway Stock Route, 24km along from Nindigully end towards Talwood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","138.14150953","-23.24143654","13186","Lysiana exocarpi subsp. exocarpi","1829251","2008-08-14","2008-08-14","1584207","<UNNAMED>","'Cravens Peak'; c. 7.1km W of Dingo Hole on track towards Painted Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.14283391","-22.47346605","13186","Lysiana exocarpi subsp. exocarpi","1829714","2007-04-29","2007-04-29","1627113","<UNNAMED>","Mesa on 'Mountain View', c. 15km SW of Winton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","140.8405903712","-23.7895208532","13186","Lysiana exocarpi subsp. exocarpi","1833491","2005-09-08","2005-09-08","1601169","<UNNAMED>","SW end bank of Warracoota Waterhole near boundary fence, Diamantina National Park, SE of Boulia, SW of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.04619294","-28.16178598","13186","Lysiana exocarpi subsp. exocarpi","1842841","2006-08-30","2006-08-30","1633100","<UNNAMED>","Eulo township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.11859332","-25.38629757","13186","Lysiana exocarpi subsp. exocarpi","1850614","2010-06-02","2010-06-02","1626731","<UNNAMED>","3km down the road to South Galway and Tanbar station, off the Diamantina Development road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","141.4313888889","-25.6358333333","13186","Lysiana exocarpi subsp. exocarpi","1855359","2015-05-22","2015-05-22","1665586","<UNNAMED>","Cuddapan Station, c. 4.6km SE of the Windorah to Birdsville road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.2215641068","-25.3343001816","13186","Lysiana exocarpi subsp. exocarpi","1855572","2015-05-22","2015-05-22","1659563","<UNNAMED>","c. 45 km WNW of Windorah, adjacent to the Diamantina Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","139.9499242898","-24.468567354","13186","Lysiana exocarpi subsp. exocarpi","1868441","2012-07-12","2012-07-12","1662822","<UNNAMED>","Cluny Station, Diamantina Development Rd, crossing of Burrimurra Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","141.03535875","-27.76733669","13186","Lysiana exocarpi subsp. exocarpi","1875226","2013-05-09","2013-05-09","1656584","<UNNAMED>","Nappamerrie Station, Epsilon Road, c. 7km S of Innamincka Road (Adventure Way).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.2280555556","-28.7544444444","13186","Lysiana exocarpi subsp. exocarpi","1878517","2015-05-18","2015-05-18","1659901","<UNNAMED>","Near southern shoreline of Lake Wyara, Currawinya NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","138.5915611111","-25.6288611111","13186","Lysiana exocarpi subsp. exocarpi","1886761","2016-06-11","2016-06-11","1671609","<UNNAMED>","Eastern edge of Munga-Thirri NP, Simpson Desert, 80km NW of Birdsville.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","141.8776679175","-25.9098900779","13186","Lysiana exocarpi subsp. exocarpi","1889707","2010-06-04","2010-06-04","1674737","<UNNAMED>","8.6km SW of Tanbar station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.679","-28.05286111","13186","Lysiana exocarpi subsp. exocarpi","1894940","2011-04-18","2011-04-18","1682424","<UNNAMED>","1.8km North of Cunnamulla, towards Bowra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","141.7791440727","-28.2530722548","13186","Lysiana exocarpi subsp. exocarpi","1898494","2008-04-19","2008-04-19","1696446","<UNNAMED>","C. 28km ENE of Santos Homestead on road to Bransby Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.58636111","-27.98183333","13186","Lysiana exocarpi subsp. exocarpi","1899715","2011-04-17","2011-04-17","1702281","<UNNAMED>","Bowra Wildlife Sanctuary c. 2.3km West of Bowra Homestead, which is 11.5km North-West of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","138.2032361111","-23.2260502778","13186","Lysiana exocarpi subsp. exocarpi","1902351","2015-06-22","2015-06-22","1701051","<UNNAMED>","Coordinates only provided.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","140.99569452","-23.67734594","13186","Lysiana exocarpi subsp. exocarpi","1904289","2005-07-28","2005-07-28","1690425","<UNNAMED>","Gum Hole Yards, Diamantina National Park, c. 164km from Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","142.0432623","-27.51076886","13186","Lysiana exocarpi subsp. exocarpi","1906142","2008-08-27","2008-08-27","1690428","<UNNAMED>","Naccowlah Billabong, E of Cooper Creek (Q956).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.79183336","-20.44029233","13186","Lysiana exocarpi subsp. exocarpi","1967930","2000-04-02","2000-04-02","1725256","<UNNAMED>","West of Warang, White Mountains NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.1366666667","-16.5283333333","13186","Lysiana exocarpi subsp. exocarpi","2071926","2012-06-17","2012-06-17","1791214","<UNNAMED>","Mt Spurgeon Road, 200m E of turnoff from Peninsula Development Road. 400m from Mt Carbine. Manganese Creek floodplain.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","142.7466666667","-25.3658333333","13186","Lysiana exocarpi subsp. exocarpi","2121311","2008-05-16","2008-05-16","1826614","<UNNAMED>","Coopers Creek, W bank, 10km E of Windorah on Diamantina Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
