"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","138.0984316667","-23.8794586111","26125","Podaxis pistillaris","2008095","1770-04-19","2021-02-01","1739000","<UNNAMED>","Ethabuka Reserve, 38.8km W of Ethabuka homestead. (IBRA: Simpson Strzlecki Dunefields)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","138.3236111111","-23.1102777778","26125","Podaxis pistillaris","1861774","2007-04-13","2007-04-13","1649671","<UNNAMED>","Craven's Peak Reserve, Boulia Street, Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","139.8384251723","-22.8293249947","26125","Podaxis pistillaris","1870436","2007-03-29","2007-03-29","1665897","<UNNAMED>","Alongside of Donohue Highway, NW of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","139.7322155005","-24.9008807143","26125","Podaxis pistillaris","1897595","2001-01-14","2001-01-14","1685596","<UNNAMED>","Lake Machattie, 3km S of Lignum Hole, c. 100km north of Birdsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.380116859","-28.6577496391","26125","Podaxis pistillaris","1504511","2018-07-26","2018-07-31","1334875","INCIDENTAL","old Boorara homestead, Boorara Section, Currawinya National Park SCQ","300","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"5","147.4427808971","-22.7401093608","26125","Podaxis pistillaris","1790550","1997-04-01","1997-04-30","1625337","<UNNAMED>","Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","138.3236111111","-23.1102777778","26125","Podaxis pistillaris","1866707","2007-03-30","2007-03-30","1649671","<UNNAMED>","Craven's Peak Reserve, Boulia Street, Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","138.3248335657","-23.1087835089","26125","Podaxis pistillaris","1870435","2007-04-07","2007-04-07","1649501","<UNNAMED>","Cravens Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","140.52199","-24.11729","26125","Podaxis pistillaris","1146968","2009-10-30","2009-10-30","1036707","INCIDENTAL","Astrebla Downs National Park via Boulia, CWQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"9","144.50528349","-17.15374714","26125","Podaxis pistillaris","1766670","2002-02-22","2002-02-22","1576534","<UNNAMED>","2km W of Chillagoe on Mungana Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","138.3248335657","-23.1087835089","26125","Podaxis pistillaris","1858630","2007-03-30","2007-03-30","1649501","<UNNAMED>","Cravens Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","147.98865","-27.68337","26125","Podaxis pistillaris","2054906","2021-10-13","2021-10-13","1776736","INCIDENTAL","Unity Road, Begonia via St. George SQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"12","150.30945731","-28.54008788","26125","Podaxis pistillaris","1944219","1993-12-20","1993-12-20","1547904","<UNNAMED>","Goondiwindi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.3958448856","-17.0923608471","26125","Podaxis pistillaris","1725453","2002-02-22","2002-02-22","1517013","<UNNAMED>","Mungana, Chillagoe - Mungana Caves National Park, The Archways section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.6094","-27.9871","26125","Podaxis pistillaris","2008114","2018-09-25","2018-09-25","1739002","<UNNAMED>","Bowra Homestead","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.0428596049","-28.1567859816","26125","Podaxis pistillaris","1732880","1991-09-25","1991-09-25","1518358","<UNNAMED>","Eulo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","138.16872547","-24.8941716","26125","Podaxis pistillaris","1827951","2008-07-29","2008-07-29","1617805","<UNNAMED>","Simpson Desert National Park, c. 680m N of Camp 18 (wp160).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","139.59558","-25.84631","26125","Podaxis pistillaris","1450646","2016-03-23","2016-03-23","1285992","INCIDENTAL","nr. turnoff "Roseberth", Birdsville Developmental Road SWQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"18","145.6727777778","-27.9922222222","26125","Podaxis pistillaris","2006202","2015-05-29","2015-05-29","1737581","<UNNAMED>","Bowra Bird Sanctuary, Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.6505","-25.41334","26125","Podaxis pistillaris","1450645","2016-03-23","2016-03-23","1285991","INCIDENTAL","Windorah refuse tip, Windorah WQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"20","139.35389","-25.88306","26125","Podaxis pistillaris","1450647","2016-03-25","2016-03-25","1285993","INCIDENTAL","Eyre Developmental Road north of Birdsville SWQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
