"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.746615","-20.769327","10556","Cenchrus pennisetiformis","1243389","2011-06-22","2011-06-22","1120324","INCIDENTAL","'McGregor Creek' Station, approximately 17km west of Lake Dalrymple, Brigalow Belt","50","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1","145.97508692","-20.993438852","10556","Cenchrus pennisetiformis","1242033","2011-08-01","2011-08-01","1121014","INCIDENTAL","'Teewarrina' Station, approximately 70km south-east of White Mountains National Park and 75km south-east of Pentland, DEU.","20","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2","145.99543236","-21.003599261","10556","Cenchrus pennisetiformis","1243799","2011-08-01","2011-08-01","1120953","INCIDENTAL","'Teewarrina' Station, approximately 70km south-east of White Mountains National Park and 75km south-east of Pentland, DEU.","20","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3","145.947923","-21.004476","10556","Cenchrus pennisetiformis","1243798","2011-08-02","2011-08-02","1120952","INCIDENTAL","'Teewarrina' Station, approximately 70km south-east of White Mountains National Park and 75km south-east of Pentland, DEU.","20","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"4","146.00468593","-21.126383462","10556","Cenchrus pennisetiformis","1243541","2011-08-03","2011-08-03","1120601","INCIDENTAL","'Teewarrina' Station, approximately 70km south-east of White Mountains National Park and 75km south-east of Pentland, DEU.","20","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"5","146.05293223","-21.124385146","10556","Cenchrus pennisetiformis","1243545","2011-08-04","2011-08-04","1120605","INCIDENTAL","'Teewarrina' Station, approximately 70km south-east of White Mountains National Park and 75km south-east of Pentland, DEU.","20","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"6","146.04099269","-21.123186317","10556","Cenchrus pennisetiformis","1243548","2011-08-04","2011-08-04","1120608","INCIDENTAL","'Teewarrina' Station, approximately 70km south-east of White Mountains National Park and 75km south-east of Pentland, DEU.","20","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"7","146.051704","-21.057522","10556","Cenchrus pennisetiformis","1243771","2011-08-04","2011-08-04","1120867","INCIDENTAL","'Teewarrina' Station, approximately 70km south-east of White Mountains National Park and 75km south-east of Pentland, DEU.","20","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"8","146.054714","-21.073256","10556","Cenchrus pennisetiformis","1243661","2011-08-05","2011-08-05","1120773","INCIDENTAL","'Teewarrina' Station, approximately 70km south-east of White Mountains National Park and 75km south-east of Pentland, DEU.","20","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"9","146.049866","-21.0692","10556","Cenchrus pennisetiformis","1243671","2011-08-05","2011-08-05","1120783","INCIDENTAL","'Teewarrina' Station, approximately 70km south-east of White Mountains National Park and 75km south-east of Pentland, DEU.","20","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"10","146.056114","-21.068205","10556","Cenchrus pennisetiformis","1243673","2011-08-05","2011-08-05","1120785","INCIDENTAL","'Teewarrina' Station, approximately 70km south-east of White Mountains National Park and 75km south-east of Pentland, DEU.","20","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"11","146.049117","-21.06736","10556","Cenchrus pennisetiformis","1243675","2011-08-05","2011-08-05","1120787","INCIDENTAL","'Teewarrina' Station, approximately 70km south-east of White Mountains National Park and 75km south-east of Pentland, DEU.","20","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"12","151.3333333333","-23.1694444444","10556","Cenchrus pennisetiformis","1001535","2006-12-12","","920960","Central Region Herbarium","Central Region","1000000","11164","Central Region Herbarium","1","Queensland Parks and Wildlife Service","QPWS"
"13","148.4676620915","-26.4352305704","10556","Cenchrus pennisetiformis","902190","2002-10-07","","836278","LR01",""Lanreef" - Follow main road past property gates, couple km, gate into paddock S side of road, past shadeline. Follow track around fenceline. Head cross-country to remnant patch","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"14","143.2511567929","-20.7484694865","10556","Cenchrus pennisetiformis","1523088","1970-04-12","1970-04-12","1388708","<UNNAMED>","Silver Hills, Richmond.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","140.5845167518","-20.7484821249","10556","Cenchrus pennisetiformis","1532596","1931-02-08","1931-02-08","1359274","<UNNAMED>","Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.0844901262","-20.5818028198","10556","Cenchrus pennisetiformis","1580744","1958-10-28","1958-10-28","1388660","<UNNAMED>","Silver Hills, Richmond.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","140.91785009","-20.74848212","10556","Cenchrus pennisetiformis","1587830","1953-09-10","1953-09-10","1420206","<UNNAMED>","33 miles east of Cloncurry township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","148.9177939736","-26.7484313642","10556","Cenchrus pennisetiformis","1587831","1963-06-05","1963-06-05","1454210","<UNNAMED>","Lyndon Caves, 15 miles SE of Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","139.45953233","-20.72349546","10556","Cenchrus pennisetiformis","1595650","1976-05-14","1976-05-14","1459485","<UNNAMED>","Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.2511567929","-20.7484694865","10556","Cenchrus pennisetiformis","1595658","1970-04-12","1970-04-12","1450207","<UNNAMED>","Silver Hills Richmond.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","140.50118342","-20.49848212","10556","Cenchrus pennisetiformis","1605359","1954-03-11","1954-03-11","1434438","<UNNAMED>","Butchers Creek, 3 miles north of Cloncurry.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","140.37618503","-20.1734874","10556","Cenchrus pennisetiformis","1605369","1973-04-09","1973-04-09","1455329","<UNNAMED>","Cattle Creek Crossing, ca. 68km NNW of Cloncurry on road to Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.9177776706","-20.0817823079","10556","Cenchrus pennisetiformis","1605370","1956-09-05","1956-09-05","1344118","<UNNAMED>","Ravenswood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","141.55950209","-20.34014524","10556","Cenchrus pennisetiformis","1606596","1977-03-21","1977-03-21","1410703","<UNNAMED>","35km N of Julia Creek, on Normanton road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","141.8927913406","-12.6901669611","10556","Cenchrus pennisetiformis","1610908","1990-07-16","1990-07-16","1401939","<UNNAMED>","Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","140.4178554442","-20.7484871779","10556","Cenchrus pennisetiformis","1615459","1934-06-23","1934-06-23","1425748","<UNNAMED>","CLONCURRY","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","139.65952738","-20.72349181","10556","Cenchrus pennisetiformis","1615469","1973-04-09","1973-04-09","1455330","<UNNAMED>","Ca. 18km E of Mount Isa, on road to Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","141.0845080886","-20.2484809846","10556","Cenchrus pennisetiformis","1625188","1936-08-20","1936-08-20","1445831","<UNNAMED>","Ca. 50 miles NE of Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","139.6928642958","-21.7901581856","10556","Cenchrus pennisetiformis","1635711","1985-05-01","1985-05-31","1435549","<UNNAMED>","Wills River, 19km SE of Dajarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","140.5011834185","-20.4984821249","10556","Cenchrus pennisetiformis","1644966","1941-09-01","1941-09-30","1420202","<UNNAMED>","Cloncurry.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","139.58452738","-20.74849181","10556","Cenchrus pennisetiformis","1644967","1954-03-15","1954-03-15","1413321","<UNNAMED>","2 miles south of Mt Isa township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","148.9177939736","-26.7484313642","10556","Cenchrus pennisetiformis","1644972","1958-06-01","1958-06-30","1425753","<UNNAMED>","Lyndon Caves, Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","142.9178271618","-20.5818057221","10556","Cenchrus pennisetiformis","1656390","1954-04-29","1954-04-29","1437126","<UNNAMED>","Wilyama, at junction of Flinders River, and Stawell River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","148.4178012406","-26.7484343017","10556","Cenchrus pennisetiformis","1670847","1958-06-03","1958-06-03","1499814","<UNNAMED>","Lyndon Caves, Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","139.8261940469","-20.7401584726","10556","Cenchrus pennisetiformis","1672160","1996-04-09","1996-04-09","1487304","<UNNAMED>","34km E of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","139.58452738","-20.74849181","10556","Cenchrus pennisetiformis","1676728","1977-02-04","1977-02-04","1484914","<UNNAMED>","Mt Isa Mines BSD.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","139.4928656637","-20.7401621246","10556","Cenchrus pennisetiformis","1695419","1974-10-19","1974-10-19","1510361","<UNNAMED>","1.6km E of Mt Isa, Site no 1.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.5011319043","-21.4984517592","10556","Cenchrus pennisetiformis","1695420","1961-05-05","1961-05-05","1513206","<UNNAMED>","125 miles SW of Charters Towers.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","140.62941524","-21.71902517","10556","Cenchrus pennisetiformis","1710214","1991-07-01","1991-07-31","1475224","<UNNAMED>","Selwyn Ranges, grid ref: 7054-615980.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","139.44286566","-20.72349546","10556","Cenchrus pennisetiformis","1722037","1998-04-11","1998-04-11","1522860","<UNNAMED>","CSIRO/MIM SO2 study site H9, 4.4km to Mt Isa MIM cu stack at 281degrees.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","140.05952483","-21.34015375","10556","Cenchrus pennisetiformis","1726748","2001-02-06","2001-02-06","1519679","<UNNAMED>","90km SSW of Cloncurry on the Duchess Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","139.45953233","-20.70682879","10556","Cenchrus pennisetiformis","1742506","1998-04-07","1998-04-07","1566748","<UNNAMED>","CSIRO/MIM Mt Isa SO2 study site H5 4.4km to Cu stack at 314degrees.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","146.82610432","-19.29011877","10556","Cenchrus pennisetiformis","1749052","1997-06-30","1997-06-30","1548288","<UNNAMED>","Townsville - Port precinct.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","140.8770167518","-20.6626487916","10556","Cenchrus pennisetiformis","1757572","2001-02-07","2001-02-07","1553888","<UNNAMED>","Canal Creek anabranch 40km E of Cloncurry; on Flinders Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","142.4928716093","-25.3401414573","10556","Cenchrus pennisetiformis","1760747","1997-08-09","1997-08-09","1576062","<UNNAMED>","12km W of Windorah on Birdsville road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","150.3994149232","-23.603976133","10556","Cenchrus pennisetiformis","1769971","2004-11-10","2004-11-10","1551267","<UNNAMED>","Razorback Rd, 3km from Mt Morgan-Bouldercombe Rd; 2.3km N of Baree General Store (abandoned).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","150.37885937","-23.65925391","10556","Cenchrus pennisetiformis","1776655","2004-11-10","2004-11-10","1550108","<UNNAMED>","Dump, Mt Morgan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","140.84012726","-17.44291219","10556","Cenchrus pennisetiformis","1780242","1999-07-07","1999-07-07","1534791","<UNNAMED>","Karumba Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","141.54288755","-26.57348199","10556","Cenchrus pennisetiformis","1785365","1997-08-22","1997-08-22","1564379","<UNNAMED>","Wicho Creek, Tanbae.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","146.8427709855","-19.1734521039","10556","Cenchrus pennisetiformis","1820430","2009-04-07","2009-04-07","1585250","<UNNAMED>","Picnic Bay, Magnetic Island, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","147.9889296227","-22.1076856972","10556","Cenchrus pennisetiformis","1833375","1999-02-14","1999-02-14","1584498","<UNNAMED>","Crest of Peak Downs Highway, Cherwell Range, approximately 8.8km SE of Mt Dillingen Peak, and ca. 86km directly SW to SSW of Clermont (Murphys block).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","139.71579401","-18.7902957","10556","Cenchrus pennisetiformis","1836664","2006-02-26","2006-02-26","1605852","<UNNAMED>","Frontage of Sandy Creek where it crosses the Burketown Development Road at 'Nardoo' (now 'Morella').","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","140.59083333","-20.26","10556","Cenchrus pennisetiformis","1841044","2004-08-05","2004-08-05","1593727","<UNNAMED>","Levee of Corella River, 16.4km southwest of Clonagh HS and south of Ballaghmore HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","139.8497222222","-18.8252777778","10556","Cenchrus pennisetiformis","1862675","2012-04-08","2012-04-08","1656666","<UNNAMED>","71.6km by road E of Gregory Downs road junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","140.8141667","-18.2586111","10556","Cenchrus pennisetiformis","1881152","2017-04-06","2017-04-06","1667163","<UNNAMED>","64.8km along road SW of Gulf Development Rd and Burke Development Rd junction.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","139.97031262","-18.94760123","10556","Cenchrus pennisetiformis","1889634","2006-02-25","2006-02-25","1674833","<UNNAMED>","West of the turnoff to 'Lorraine', 45km SSE of 'Augustus' Downs and 32km ESE of 'Nardoo'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","143.444166667","-12.618333333","10556","Cenchrus pennisetiformis","1901405","2007-03-05","2007-03-05","1698368","<UNNAMED>","Restoration Island, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","140.835","-17.45694444","10556","Cenchrus pennisetiformis","1903329","1997-03-03","1997-03-03","1689093","<UNNAMED>","Karumba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","139.4532533658","-20.8220587062","10556","Cenchrus pennisetiformis","1908323","2004-03-06","2004-03-06","1706589","<UNNAMED>","Near Mica Creek, 10km SSW of Mt Isa, in Royton Timber Reserve 265 (western section).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","139.68522253","-21.78156166","10556","Cenchrus pennisetiformis","1914665","2004-05-03","2004-05-03","1679464","<UNNAMED>","Wills Creek, 20km ESE of Dajarra on the road to Phosphate Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","139.2785361253","-21.8416812573","10556","Cenchrus pennisetiformis","1918586","2014-04-05","2014-04-05","1685319","<UNNAMED>","Stradbroke Stn, 30km SW of Dajarra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","141.070555556","-17.68","10556","Cenchrus pennisetiformis","1919199","1999-03-22","1999-03-22","1692846","<UNNAMED>","Normanton township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","139.4178656637","-20.7484954579","10556","Cenchrus pennisetiformis","1925074","1974-10-01","1974-10-31","1710475","<UNNAMED>","Mount Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","140.5011834185","-20.4984821249","10556","Cenchrus pennisetiformis","1926803","1977-03-07","1977-03-07","1709939","<UNNAMED>","W of Cloncurry.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","140.4178554442","-20.7484871779","10556","Cenchrus pennisetiformis","1938200","1935-11-06","1935-11-06","1709684","<UNNAMED>","Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","140.5845167514","-20.7484821248","10556","Cenchrus pennisetiformis","1938714","1940-01-01","1940-12-31","1506002","<UNNAMED>","Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","144.2511635576","-23.4151257889","10556","Cenchrus pennisetiformis","1955161","1953-04-14","1953-04-14","1719266","<UNNAMED>","Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","139.4178656637","-20.7484954579","10556","Cenchrus pennisetiformis","1957905","1955-07-01","1955-07-31","1675415","<UNNAMED>","Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","140.4178554442","-20.7484871779","10556","Cenchrus pennisetiformis","1960336","1937-02-06","1937-02-06","1708025","<UNNAMED>","Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","139.17741895","-21.70670298","10556","Cenchrus pennisetiformis","2063616","2012-06-09","2012-06-09","1685355","<UNNAMED>","Ardmore Stn, 35km W of Dajarra, 13km W of the Boulia to Mt Isa Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
