"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.0816513354","-25.9160285805","851","Pseudocheirus peregrinus","430995","1997-06-16","1997-06-20","425499","GROP3","BASE CAMP PLANTED CREEK ROAD NEAR OLD HUT SITE ON PLANTED CREEK","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.5725424092","-26.7734290341","851","Pseudocheirus peregrinus","431018","1997-09-01","1997-09-05","425532","GR58","KILCOY TO JIMNA ROAD, 3 KMS FROM BELLTHORPE JIMNA INTERSECTION ON TOP OF THE RANGE","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.4390652744","-28.1915723124","851","Pseudocheirus peregrinus","431064","1997-08-18","1997-08-22","425554","GR46","3 KMS UP STEAMERS CK ROAD, NORTH SIDE OF STERN, SOUTH OF DAVIES RIDGE","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.0956073746","-25.9332989059","851","Pseudocheirus peregrinus","431096","1997-06-16","1997-06-20","425597","GR20","WEST SIDE OF HOOP PINE RIDGE ROAD 0.5 KM SOUTH OF OPEN FOREST BOUNDARY","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.3735726846","-27.9779840083","851","Pseudocheirus peregrinus","431237","1997-10-27","1997-10-31","425739","FWGMO3","Carpark for Aruacaria trail, Goomburra SF","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.3793353751","-27.9660042347","851","Pseudocheirus peregrinus","431261","1997-10-27","1997-10-31","425756","FWGMO2","Small track into weather station close to end of public access on Mt Castle lookout, Goomburra SF","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.4249469517","-26.4185270237","851","Pseudocheirus peregrinus","431291","1997-08-25","1997-08-29","425820","FW61","Slope west of track, south of Kandanga Road, Kandanga State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"7","152.3802272013","-27.9700704039","851","Pseudocheirus peregrinus","431313","1997-10-27","1997-10-31","425808","FW83","Headwaters of creek upstream from picnic lookout road crossing, Goomburra State Forest, nr Warwick","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"8","152.3708184432","-27.9795060283","851","Pseudocheirus peregrinus","431314","1997-10-27","1997-10-31","425809","FW84","Ridgeline south of Araucaria Falls Trail junction, Goomburra State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"9","152.3486477992","-27.9801249808","851","Pseudocheirus peregrinus","431316","1997-10-27","1997-10-31","425794","FW86","Dalrymple Creek, upstream from Manna Gum camping area, Goomburra State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"10","152.722536747","-27.1366592324","851","Pseudocheirus peregrinus","431334","1997-08-11","1997-08-15","425843","FW49","Gully adjacent to Byron Creek Rd, 20m upstream of Jackys Ck Rd intersection, Mt Mee State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"11","152.3974610455","-26.3818463908","851","Pseudocheirus peregrinus","431340","1997-08-25","1997-08-29","425814","FW55","Headwaters of Barrambah Ck upstream of road west of West Point Wrattens Rd, Wrattens State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"12","152.4082141092","-26.3962474062","851","Pseudocheirus peregrinus","431341","1997-08-25","1997-08-29","425815","FW56","West of West Point Wrattens Rd, Wrattens State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"13","152.4068369412","-26.4302810273","851","Pseudocheirus peregrinus","431342","1997-08-25","1997-08-29","425816","FW57","Kandanga Creek, Hart LA, Kandanga State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"14","152.426719399","-26.4048100345","851","Pseudocheirus peregrinus","431343","1997-08-25","1997-08-29","425817","FW58","Gully south of logging track, north of Kandanga Rd, Kandanga State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"15","152.3237252873","-26.1495596713","851","Pseudocheirus peregrinus","431352","1997-02-24","1997-02-28","425880","FW11","Oakview State Forest, CRA site FW11","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"16","152.8011948864","-26.2991841111","851","Pseudocheirus peregrinus","431365","1997-06-02","1997-06-06","425856","FW24","Mothar Mountain State Forest, Dingo LA, compartment 2, Dingo Creek","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"17","152.0316838469","-25.6503060341","851","Pseudocheirus peregrinus","431404","1997-09-10","1997-09-11","425922","BO82","GULLY IN PALM VALLEY, MT WALSH NATIONAL PARK","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"18","152.5697592759","-26.7111224255","851","Pseudocheirus peregrinus","431422","1997-09-01","1997-09-03","425906","CONOPP1","CONONDALE RANGE, MT GERALD ROAD. INTERSECTION WITH PETERS ROAD. 100 METRES FROM LOCKED GATE","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"19","151.8044307892","-26.9255227883","851","Pseudocheirus peregrinus","431521","1997-09-22","1997-09-26","426032","BL64","YARRAMAN STATE FOREST - CREEK CROSSING ON MAIDENWELL ROAD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"20","152.6969594416","-26.8796111749","851","Pseudocheirus peregrinus","431575","1997-05-06","1997-05-10","426126","BL01","SF832 - BELLTHORPE","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"21","152.3050793926","-27.4903565866","851","Pseudocheirus peregrinus","431579","1997-05-26","1997-05-29","426130","BL05","SF616 - LOCKYER","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"22","151.818307605","-24.18381519","851","Pseudocheirus peregrinus","431608","1997-07-21","1997-07-26","426069","BL34","EURIMBULA NATIONAL PARK - EURIMBULA ROAD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"23","152.1772154266","-26.7781672494","851","Pseudocheirus peregrinus","431612","1997-08-11","1997-08-15","426073","BL38","BENARKIN STATE FOREST - RICKY'S HUT ROAD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"24","153.0261325028","-26.4164251789","851","Pseudocheirus peregrinus","895022","1992-06-18","1992-06-24","839205","<UNNAMED>","Tewantin SF, comp 6 and Eastern 500m of comp 5A","3000","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"25","150.9718313026","-26.3658895242","851","Pseudocheirus peregrinus","895070","2000-02-23","","836734","BK01","Barakula SF","50","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"26","148.4962745762","-20.8020824326","851","Pseudocheirus peregrinus","895821","2002-03-31","","838024","<UNNAMED>","Cathu SF","25","9079","Incidental","3461","Department of Environment, Science and Innovation","DES"
"27","153.042301477","-26.770464239","851","Pseudocheirus peregrinus","898117","1995-06-01","1995-06-02","839497","<UNNAMED>","Jowarra Environmental Education Area","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"28","153.2531357973","-28.1822289925","851","Pseudocheirus peregrinus","920017","2005-04-18","2005-04-21","855771","AN KI DA Site 1","AN KI DA Nature Refuge Springbrook","250","9624","AN KI DA Nature refuge","3461","Department of Environment, Science and Innovation","DES"
"29","153.2527227929","-28.1798917598","851","Pseudocheirus peregrinus","920018","2005-04-18","2005-04-21","855772","AN KI DA Site 2","AN KI DA Nature Refuge Site 2","100","9624","AN KI DA Nature refuge","3461","Department of Environment, Science and Innovation","DES"
"30","151.6589832163","-28.2665129952","851","Pseudocheirus peregrinus","995978","2006-09-19","2006-09-20","850175","Durikai dam 02","Dam in the headwaters of Thane Creek, between apiary sites 61 and 78, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"31","153.1764735136","-28.2507828657","851","Pseudocheirus peregrinus","1010311","2007-01-12","2007-01-12","928265","BBG14","Border walking track, between 13 and 14km from Binna Burra, Lamington National Park, SEQ.","500","11218","Border Ranges cane toad survey","1","Queensland Parks and Wildlife Service","QPWS"
"32","153.0444789411","-26.4566020626","851","Pseudocheirus peregrinus","1139944","1998-12-14","1998-12-17","1030498","Sites 1,2,3 and 4","West Weyba section of Noosa National Park","100","12413","West Weyba section Noosa NP fauna survey Dec 1998","1","Queensland Parks and Wildlife Service","QPWS"
"33","152.9557274142","-26.7807461037","851","Pseudocheirus peregrinus","1139975","2000-10-24","2000-10-24","1030490","Site 2","Mooloolah Forest Reserve (Landsborough). West side of old tuinnel, track heading south from N forest reserve boundary","100","12412","Dularcha NP fauna survey 2000","1","Queensland Parks and Wildlife Service","QPWS"
"34","152.4268055555","-28.2258333333","851","Pseudocheirus peregrinus","1165400","2006-05-25","2006-05-26","935160","Gambubal Standard","Gambubal, standard HRM site, Gambubal Section, Main Range National Park, SEQ.","350","4826","Hastings River mouse trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"35","152.9662243826","-27.5035184615","851","Pseudocheirus peregrinus","1211736","2012-04-12","2012-04-12","1090777","UQMINE01","UQ Indooroopilly Experimental Mine, Isles Road, Indooroopilly, SEQ.","250","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"36","152.08953288","-25.64017734","851","Pseudocheirus peregrinus","1265022","2012-12-13","2012-12-13","1138955","Rock Holes","The Rock Holes, on a tributary of Eel Creek, Mount Walsh National Park, south of Biggenden, SEQ..","50","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"37","153.1355177829","-28.2307500545","851","Pseudocheirus peregrinus","1205335","1998-01-18","1998-01-23","908206","OReillys","OReillys Rainforest Retreat and immediate surrounds, adjacent to Lamington National Park, SEQ.","200","4825","Mammal Week incidental data","1","Queensland Parks and Wildlife Service","QPWS"
"38","151.7859444444","-28.6091111111","851","Pseudocheirus peregrinus","1483185","2018-04-09","2018-04-10","1316342","Passchendaele SF 02","Passchendaele State Forest, south of Swipers Gully Fossicking Area, northwest of Stanthorpe, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"39","151.0313437441","-24.3729199339","851","Pseudocheirus peregrinus","1418510","2016-06-08","2016-09-14","1225398","KTM11","Head of north branch of Degalgil Creek, animal pad just above rainforest on access track to frog monitoring site TP014, Kroombit Tops National Park, southwest of Gladstone, SEQ.","10","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"40","152.6022222222","-28.2785","851","Pseudocheirus peregrinus","2058676","2020-09-08","2021-05-15","1779534","BR_MBNP002","Westerly facing ridge in the southern White Water Gully catchment, about 1.5km south-west of Mount Ballow, Mount Barney National Park, SEQ.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"41","152.60975","-28.2721388888","851","Pseudocheirus peregrinus","2058709","2020-09-08","2021-09-08","1779395","BR_MBNP006","Head of the main branch of White Water Gully, about 500m south-west of the summit of Mount Ballow, Mount Barney National Park, SEQ.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"42","152.6077696816","-28.2774867807","851","Pseudocheirus peregrinus","2058725","2020-09-08","2021-05-18","1779558","BR_MBNP007","Main ridge forming the Qld-NSW border, about 1.1km south-west of Mount Ballow, Mount Nothofagus National Park, NENSW.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"43","152.6131541352","-28.2716798338","851","Pseudocheirus peregrinus","2058727","2020-09-08","2021-09-08","1779378","BR_MBNP003","Main ridge forming the Qld-NSW border, 260m south-south-west of the summit of Mount Ballow, Mount Nothofagus National Park, NENSW.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"44","151.98440395","-26.1261922","851","Pseudocheirus peregrinus","494489","1992-06-01","1992-11-30","486935","31049","Nangur SF74","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"45","152.4576888888","-28.2209111111","851","Pseudocheirus peregrinus","2058423","2021-09-01","2021-12-09","1779298","BR_MRNP047","Edge of unnamed gully, east of main peak of Mount Superbus, Main Range National Park, SEQ.","25","17644","Acoustic recorders - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"46","153.1242633056","-28.2224216436","851","Pseudocheirus peregrinus","2127254","2023-04-04","2023-04-04","1831997","INCIDENTAL","Lamington National Park Rd, approx. 1km north of Green Mountain campground, Lamington National Park, SEQ.","50","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"47","151.0222178792","-24.3645135825","851","Pseudocheirus peregrinus","2127374","2023-03-13","2023-03-13","1832105","INCIDENTAL","Escarpment Road, Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"48","153.3927307","-27.90256675","851","Pseudocheirus peregrinus","501756","1770-05-23","2003-01-17","503421","52766","Pine Ridge Reserve","500","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"49","146.11053","-19.11244","851","Pseudocheirus peregrinus","1972754","2014-05-08","2014-05-08","1729748","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"50","146.11205","-19.09906","851","Pseudocheirus peregrinus","1972756","2014-05-08","2014-05-08","1729754","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"51","146.1604339","-18.96821816","851","Pseudocheirus peregrinus","1131037","1976-09-22","1976-09-22","1022837","<UNNAMED>","Paluma Dam Road","250","11624","Winter/QDE","199","Private Individual",""
"52","152.4765402","-26.6921825","851","Pseudocheirus peregrinus","568938","1997-09-05","1997-09-05","553459","FT140","Six Mile Creek at Yielo Road (Sunday Creek Road) bridge, Jimna State Forest, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"53","153.1999444444","-27.9426111111","851","Pseudocheirus peregrinus","469487","2000-11-14","2000-11-20","461615","INCIDENTAL","Mt Tamborine Escarpment","10000","4353","WBM Oceanics Tamborine Survey - Nov 2000","220","WBM Oceanics Australia","WBM"
"54","146.103347","-19.116104","851","Pseudocheirus peregrinus","1977448","2014-05-09","2014-05-09","1729895","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"55","148.50111111","-21.13583333","851","Pseudocheirus peregrinus","922830","1975-03-13","1975-03-13","858533","175761","Eungella NP -Broken R/Dalrymple Rd","7200","10144","James & McDonald (1975)","3461","Department of Environment, Science and Innovation","DES"
"56","152.942730424","-27.006738989","851","Pseudocheirus peregrinus","2148436","1993-08-19","1993-08-19","1846152","<UNNAMED>","riverine vegetation along six mile creek near elimbah.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"57","153.076065744","-27.490069959","851","Pseudocheirus peregrinus","2149366","1992-09-05","1992-09-07","1846798","<UNNAMED>","No locality provided, Brisbane","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"58","153.105222422","-26.390072101","851","Pseudocheirus peregrinus","2166809","1992-01-02","1992-01-02","1858175","<UNNAMED>","HEADLAND REGION; NOOSA","300","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"59","150.738298031","-23.122590314","851","Pseudocheirus peregrinus","34197","1997-08-08","1997-08-08","16144","ARC","Yeppoon - Adelaide Park Rd","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"60","152.992733583","-27.473404027","851","Pseudocheirus peregrinus","2164477","1993-08-01","1993-08-01","1856506","<UNNAMED>","coronation drive,toowong, near intersection of chasely st","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"61","152.958677","-26.59349704","851","Pseudocheirus peregrinus","567803","1996-10-03","1996-10-03","553499","FT132","Fern Tree Creek above Munda Road, Fern Tree Creek National Park, Kulangoor, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"62","150.4677777766","-22.59833333","851","Pseudocheirus peregrinus","925778","1991-08-01","1991-08-31","861481","178716","Shoalwater Bay TA (general-land)","40000","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"63","145.1844444433","-16.44833333","851","Pseudocheirus peregrinus","940274","1932-01-01","1932-12-31","875973","206390","Mt Spurgeon area","3600","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"64","146.108476","-19.07998","851","Pseudocheirus peregrinus","1977469","2014-05-10","2014-05-10","1729914","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"65","150.2955555544","-22.4116666633","851","Pseudocheirus peregrinus","925888","1992-02-01","1992-02-29","861591","178826","Transect M2, S Sabina Pt, SWBTA","800","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"66","152.6594444444","-25.6675","851","Pseudocheirus peregrinus","460340","2000-08-31","2000-08-31","454036","Site 2","Weis Property, Stutz Road, Tinana","300","4474","Weis Property Survey","1","Queensland Parks and Wildlife Service","QPWS"
"67","153.042726395","-26.723405292","851","Pseudocheirus peregrinus","2146178","1992-07-04","1992-07-05","1844645","<UNNAMED>","No locality provided, Maroochy","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"68","146.101523","-19.115467","851","Pseudocheirus peregrinus","1977458","2014-05-09","2014-05-09","1729904","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"69","146.10969105","-19.112771591","851","Pseudocheirus peregrinus","1977574","2016-04-27","2016-04-27","1728949","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"70","153.0474","-27.5408","851","Pseudocheirus peregrinus","2074769","2021-07-27","2021-07-27","1793769","INCIDENTAL","Toohey Forest","10","17100","Stacey McLean Incidental Records","199","Private Individual",""
"71","153.00939999","-27.473403889","851","Pseudocheirus peregrinus","2158496","1994-10-02","1994-10-02","1852706","<UNNAMED>","Milton Road, near Petrie Terrace, Petrie Terrace.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"72","153.23440217","-28.14840071","851","Pseudocheirus peregrinus","503233","1770-05-23","1979-12-31","501943","55364","Numinbah Valley","9000","1566","Field (1979)","3461","Department of Environment, Science and Innovation","DES"
"73","147.26776575","-19.71511468","851","Pseudocheirus peregrinus","549177","1972-01-01","1972-12-31","469101","143983","Lower Burdekin River district","37000","6760","Lavery etal. (1974)","3461","Department of Environment, Science and Innovation","DES"
"74","152.992733583","-27.473404027","851","Pseudocheirus peregrinus","2144168","1994-08-22","1994-08-22","1843244","<UNNAMED>","Land Street, Toowong.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"75","152.96773396","-27.47340422","851","Pseudocheirus peregrinus","495751","1993-05-01","1993-05-31","499542","44134","JC Slaughter Falls Park, Mt Coot-tha","900","2500","Pavey (1994)","3461","Department of Environment, Science and Innovation","DES"
"76","151.96355722","-24.37341783","851","Pseudocheirus peregrinus","478038","1983-10-12","1983-10-12","490744","24308","Deepwater Creek area","4500","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"77","146.1133738045","-19.0774494543","851","Pseudocheirus peregrinus","892403","2003-08-25","","834293","INCIDENTAL","Taravale Rd","100","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"78","152.976067338","-27.490070768","851","Pseudocheirus peregrinus","2144335","1994-01-01","1994-01-31","1843381","<UNNAMED>","Taringa - bushland surrounding scout dam","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"79","152.976067338","-27.490070768","851","Pseudocheirus peregrinus","2160340","1993-03-12","1993-03-12","1853903","<UNNAMED>","Moggill Road, Taringa (near Taringa State School).","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"80","146.0919455","-19.11752515","851","Pseudocheirus peregrinus","1175186","1987-03-21","1987-03-21","1062283","<UNNAMED>","Taravale, Hellhole Creek "Weaner paddock, eastern half"","400","12213","Winter","199","Private Individual",""
"81","153.13162688","-28.230346","851","Pseudocheirus peregrinus","503949","1975-08-28","1975-08-28","501267","56655","O'Reillys-Python Rk track, Lamington NP","600","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"82","152.4062547304","-26.3873005663","851","Pseudocheirus peregrinus","431993","1997-08-25","1997-08-29","425051","FWIN32","Various locations within Kandanga and Wrattens State Forests","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"83","152.1780555555","-27.3725","851","Pseudocheirus peregrinus","870660","1991-08-30","","812753","INCIDENTAL","Ravensbourne NP","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"84","153.13357129","-28.23006821","851","Pseudocheirus peregrinus","505450","1995-12-03","1995-12-03","509738","59285","QNPWS camp, Lamington NP","300","1711","Gynther (1995)","3461","Department of Environment, Science and Innovation","DES"
"85","152.992733583","-27.473404027","851","Pseudocheirus peregrinus","2154478","1993-09-26","1993-09-26","1849863","<UNNAMED>","CNR. OF PENROSE ST. AND MILTON RD., AUCHENFLOWER.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"86","152.4209759935","-28.230569936","851","Pseudocheirus peregrinus","1182603","1993-08-12","1993-08-12","1068236","INCIDENTAL","Bald Mountain Scientific Area 71 on Main Range NP (formerly SF 661 Emu Vale)","500","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"87","153.009398688","-27.323404278","851","Pseudocheirus peregrinus","2167566","1992-05-31","1992-05-31","1858589","<UNNAMED>","Southbound Bruce Hwy. 20m south of Bald Hills overpass.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"88","152.1780555555","-27.3725","851","Pseudocheirus peregrinus","870661","1992-08-28","","812754","INCIDENTAL","Ravensbourne NP","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"89","151.48439894","-24.5220312","851","Pseudocheirus peregrinus","477601","1992-01-01","1992-12-31","490355","24944","Bulburin SF391, Boyne LA","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"90","153.292734337","-28.123400323","851","Pseudocheirus peregrinus","2147882","1992-10-01","1992-10-01","1845729","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"91","151.9292074864","-26.8398993274","851","Pseudocheirus peregrinus","895539","1997-08-11","","837523","<UNNAMED>","Tower LA, comp 201B, Yarraman SF","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"92","152.5034274724","-25.0576210971","851","Pseudocheirus peregrinus","1355027","2012-11-09","2012-11-09","1211404","INCIDENTAL","Tributary of Theodolite Creek, Beach Road, Kinkuna section, Burrum Coast National Park, west of Woodgate Beach, SEQ.","50","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"93","145.4952830462","-17.0813674266","851","Pseudocheirus peregrinus","1494194","2018-03-29","2018-03-29","1326137","INCIDENTAL","Tinaroo Creek Road, west of Danbulla National Park, south-east of Mareeba, NEQ.","50","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"94","152.876070705","-27.690071148","851","Pseudocheirus peregrinus","2157504","1993-03-09","1993-04-23","1852040","<UNNAMED>","Springfield Estate, Camira.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"95","153.192734246","-27.923401596","851","Pseudocheirus peregrinus","2167575","1992-01-25","1992-01-31","1858597","<UNNAMED>","Area at bottom of North St., Mt Tamborine","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"96","148.7066666666","-20.6561111111","851","Pseudocheirus peregrinus","922366","1990-04-01","1990-04-30","858069","175297","Proposed resort site, Midge Point","1200","10753","Gutteridge Haskins & Davey (1990)","3461","Department of Environment, Science and Innovation","DES"
"97","153.1997222222","-27.9105555555","851","Pseudocheirus peregrinus","430883","2000-12-23","2000-12-23","424646","INCIDENTAL","Contour Rd, Eagle Heights","100","3746","Scott Martin","1","Queensland Parks and Wildlife Service","QPWS"
"98","152.3589054157","-27.9841491787","851","Pseudocheirus peregrinus","569761","2002-10-28","2002-10-28","553590","FT003","Dalrymple Creek, upstream from Manna Gum campground to first major junction (and falls), Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","1000","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"99","153.00939999","-27.473403889","851","Pseudocheirus peregrinus","2158518","1994-09-20","1994-09-20","1852726","<UNNAMED>","Coronation Drive, Auchenflower, and adjacent reach of Brisbane River (near Chaseley St).","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"100","145.31399","-17.54058","851","Pseudocheirus peregrinus","1359409","2005-07-07","2005-07-07","1214628","INCIDENTAL","The Junction, Wild River, "Wildside" homestead","100","12213","Winter","199","Private Individual",""
"101","153.192736869","-28.223401","851","Pseudocheirus peregrinus","2144352","1990-02-01","1993-12-20","1843396","<UNNAMED>","No locality provided, Beaudesert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"102","153.13162688","-28.230346","851","Pseudocheirus peregrinus","503938","1970-06-05","1970-06-05","501256","56644","O'Reillys-Python Rk track, Lamington NP","600","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"103","152.90106543","-27.13173898","851","Pseudocheirus peregrinus","490027","1770-05-23","1993-12-31","492988","37661","Sheepstation EP","1000","2075","Leggett (1993)","3461","Department of Environment, Science and Innovation","DES"
"104","151.97691","-27.57703","851","Pseudocheirus peregrinus","1302062","2014-08-08","","1168275","INCIDENTAL","18 Drummond St, Toowoomba, SEQ.","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"105","153.009394762","-26.856738666","851","Pseudocheirus peregrinus","2157920","1974-01-01","1974-12-31","1852288","<UNNAMED>","Beerwah Scientific Area","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"106","146.11340582","-19.08797298","851","Pseudocheirus peregrinus","1175118","2007-12-24","2007-12-24","1062333","<UNNAMED>","Taravale Road","100","12213","Winter","199","Private Individual",""
