"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","138.1428799459","-22.9068398948","4190","Leichhardtia australis","1640597","1979-06-12","1979-06-12","1453272","<UNNAMED>","Warlus VI, S174. Tableland of Toko Range, 70km W of 'Glenormiston'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.1928598218","-23.5234726381","4190","Leichhardtia australis","1667524","1992-10-24","1992-10-24","1464553","<UNNAMED>","Dalkeith, 120km SW of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","141.0845388","-23.7484799635","4190","Leichhardtia australis","1669940","1994-01-01","1994-01-31","1492654","<UNNAMED>","Diamantina Lakes National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","148.4178222961","-28.5817672322","4190","Leichhardtia australis","1527116","1936-02-01","1936-02-29","1361162","<UNNAMED>","Noondoo near Dirranbandi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.2836887561","-23.4581939788","4190","Leichhardtia australis","1754555","2004-05-26","2004-05-26","1528222","<UNNAMED>","Winton-Jundah Road, 13km S of 'Elvo' HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","141.8020388889","-23.7441","4190","Leichhardtia australis","1872255","2012-07-26","2012-07-26","1649537","<UNNAMED>","19km SE of Mt Windsor.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","138.1255555556","-23.3880555556","4190","Leichhardtia australis","1900038","2010-06-13","2010-06-13","1700329","<UNNAMED>","Carlo, Toomba Range, west of Twin Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","138.5428797396","-22.2901673596","4190","Leichhardtia australis","1610426","1978-09-13","1978-09-13","1399296","<UNNAMED>","Warlus VI, site S70. 19km WSW of 'Linda'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","139.4178656637","-20.7484954579","4190","Leichhardtia australis","1650918","1983-06-01","1983-06-30","1462423","<UNNAMED>","Near Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","138.5762130729","-22.2735006929","4190","Leichhardtia australis","1641872","1984-10-01","1984-10-31","1400757","<UNNAMED>","13km W of New Linda Downs Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.7803440228","-28.8584447282","4190","Leichhardtia australis","1757406","2003-11-06","2003-11-06","1535989","<UNNAMED>","Culgoa Floodplain NP, along southern boundary of Tego Section, SW Dirranbandi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","138.3658333333","-23.1626666667","4190","Leichhardtia australis","1828077","2007-04-06","2007-04-06","1621720","<UNNAMED>","Cravens Peak, 194km by road SW of Boulia; 3km from Plum Pudding on track to Salty Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","147.9869","-21.97277","4190","Leichhardtia australis","971387","2006-05-10","","904974","INCIDENTAL","5km NW of Moranbah","100","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"13","149.002209955","-23.715093887","4190","Leichhardtia australis","29239","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"14","147.72060221","-28.24565937","4190","Leichhardtia australis","1771601","1999-11-11","1999-11-11","1569320","<UNNAMED>","'Oban' Station along Corack Road W of Bollon - Dirranbandi road, shadeline S of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.12618876","-23.25680509","4190","Leichhardtia australis","1841971","1997-06-10","1997-06-10","1597395","<UNNAMED>","24.5km north of Longreach Towards Winton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","147.6809194444","-26.4085694444","4190","Leichhardtia australis","869789","2002-04-09","2002-04-13","811933","Tokatakiya 5","Mungallala","100","8785","Tokatakiya Nature Refuge [SC]","3461","Department of Environment, Science and Innovation","DES"
"17","138.3262150046","-21.7901707381","4190","Leichhardtia australis","1595974","1985-05-01","1985-05-31","1448405","<UNNAMED>","8km SW of Walgra Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.6775","-26.6180555556","4190","Leichhardtia australis","1641273","1984-07-04","1984-07-04","1451047","<UNNAMED>","161km from Charleville on road to Quilpie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.7251333","-22.96565","4190","Leichhardtia australis","2071939","2022-03-16","2022-03-16","1791232","<UNNAMED>","Gracevale 'Turraburra' about 70km SE of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.1844722222","-22.4755555556","4190","Leichhardtia australis","1803529","2009-03-06","2009-03-06","1595352","<UNNAMED>","Vindex Range, southern end, SE of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.8767443855","-20.2808310398","4190","Leichhardtia australis","1853994","2000-06-02","2000-06-02","1589409","<UNNAMED>","C. 17km N of Charlotte Plains homestead, on Dutton River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.37796944","-25.07800833","4190","Leichhardtia australis","1868020","2012-08-22","2012-08-22","1649549","<UNNAMED>","About 15km S of Highlands on Cudmore Valley track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","138.14111111","-22.94805556","4190","Leichhardtia australis","1895835","2010-06-19","2010-06-19","1678179","<UNNAMED>","Cravens Peak, 135km SW of Boulia, Mulligan River c. 13km NW of Salty Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","140.2428468053","-19.4901565314","4190","Leichhardtia australis","1753550","1997-05-11","1997-05-11","1550879","<UNNAMED>","'Boomarea' near Camel Well.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.1928501084","-24.1234664057","4190","Leichhardtia australis","1942458","1990-01-01","1990-01-31","1460230","<UNNAMED>","'Noonbah', 160km SW of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","138.0762150046","-21.8901710714","4190","Leichhardtia australis","1594938","1989-06-10","1989-06-10","1428813","<UNNAMED>","40km SW of Urandangi, 100metres from Dan Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.6775","-26.6180555556","4190","Leichhardtia australis","2071820","1986-06-01","1986-06-30","1791623","<UNNAMED>","Cultivated seedlings at St Lucia, ex seed off P.I. Forster PIF1820 from 160km from Charleville on Quilpie Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","141.6580555556","-23.5964194444","4190","Leichhardtia australis","1879542","2012-07-25","2012-07-25","1650283","<UNNAMED>","4km N of Mt Windsor.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","138.7512103977","-22.9151679984","4190","Leichhardtia australis","1946224","1949-08-01","1949-08-31","1676156","<UNNAMED>","Glenormiston.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.5844725361","-20.9151319449","4190","Leichhardtia australis","1947305","1770-04-19","2000-11-07","1708284","<UNNAMED>","Prairie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","142.67992","-26.51795","4190","Leichhardtia australis","2055951","2021-07-14","2021-07-14","1777740","<UNNAMED>","Stock route, Mount Margaret Station, 1.65km from Telephone tank at bearing 306.5 degrees.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
