"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.9660553871","-26.4062247542","12645","Brachychiton populneus subsp. trilobus","1293865","2014-03-19","2014-03-19","1161406","INCIDENTAL","GURULMUNDI G1 BAT HUT","50","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"1","149.8843874468","-26.4093306556","12645","Brachychiton populneus subsp. trilobus","1293868","2014-03-19","2014-03-19","1161409","INCIDENTAL","GURULMUNDI G4 RIDGE","10","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"2","149.9212870438","-26.4600889054","12645","Brachychiton populneus subsp. trilobus","1293869","2014-03-19","2014-03-19","1161410","INCIDENTAL","GURULMUNDI G5 WATERHOLE","100","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"3","150.1317221009","-26.4013090572","12645","Brachychiton populneus subsp. trilobus","1293871","2014-03-20","2014-03-20","1161412","INCIDENTAL","BINKEY B1 TIN HUT CK","100","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"4","147.1958969951","-26.269855142","12645","Brachychiton populneus subsp. trilobus","902204","2002-11-08","","836044","MTM03",""Mt Maria" - Approx 5.8km N of Mt Maria turnoff on Winneba Rd.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"5","148.055809746","-26.0971355823","12645","Brachychiton populneus subsp. trilobus","902196","2002-11-09","","836564","CL02","Mt Armour Nature Refuge, thru gate approx 300m NE along fence","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"6","148.9630833364","-27.1226733316","12645","Brachychiton populneus subsp. trilobus","902233","2002-11-11","","836054","NEW01",""Newington" - From the "Newstead" Rd, turn N (right) approx 100m after the Gordon Neil X-ing of Yalebone Ck, and follow track for Approx 2.2km.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"7","147.8309828727","-26.4828121869","12645","Brachychiton populneus subsp. trilobus","902179","2003-11-25","","836039","MSR01","Warrego H'way - approx 14km W of Mitchell","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"8","148.0351792712","-26.1173832006","12645","Brachychiton populneus subsp. trilobus","902167","2003-11-26","","836567","CL05","Via Long Gully, towards Nature Refuge, western boundary. At fence, walk 100m S along fence, flagging tape marking direction","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"9","149.6118152848","-26.3736119711","12645","Brachychiton populneus subsp. trilobus","902176","2003-11-02","","836284","GUL01",""Gullugimbi" - From crossroads, 2.6km N on Ewingsdale Rd; narrow PBX shadeline","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"10","147.2159607038","-26.2012202638","12645","Brachychiton populneus subsp. trilobus","902183","2003-11-05","","836043","MTM02",""Mt Maria" - NW of northern stock dam.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"11","147.149946273","-26.4011887763","12645","Brachychiton populneus subsp. trilobus","902158","2003-11-07","","835850","WAR03","N-side of H'way, 2.7 E of Mobil at Morven, OR 2.1km W of Hamburg Ck. Rd marker is approx 40m N of hwy","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"12","145.534115","-18.38306","12645","Brachychiton populneus subsp. trilobus","2045034","2020-09-30","2020-09-30","1770051","INCIDENTAL","Eastern Break (Wairuna Section, Girringun NP)","15","15942","QPWS Dry Tropics wildlife records","3461","Department of Environment, Science and Innovation","DES"
"13","145.488154","-18.33787","12645","Brachychiton populneus subsp. trilobus","2045341","2020-10-22","2020-10-22","1769590","INCIDENTAL","Girringun National Park, Hearkes track, near Flaggy Creek","5","15942","QPWS Dry Tropics wildlife records","3461","Department of Environment, Science and Innovation","DES"
"14","145.516168","-18.382613","12645","Brachychiton populneus subsp. trilobus","2045085","2020-12-03","2020-12-03","1770060","INCIDENTAL","Eastern Break (Wairuna Section, Girringun NP)","2","15942","QPWS Dry Tropics wildlife records","3461","Department of Environment, Science and Innovation","DES"
"15","145.2511465924","-22.915120241","12645","Brachychiton populneus subsp. trilobus","1545858","1770-04-19","2000-11-07","1371746","<UNNAMED>","Aramac.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","149.0844289214","-23.9150899793","12645","Brachychiton populneus subsp. trilobus","1546535","1937-09-01","1937-09-30","1354428","<UNNAMED>","Blackdown Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","149.7511218232","-27.9150911492","12645","Brachychiton populneus subsp. trilobus","1553475","1961-03-12","1961-03-12","1343311","<UNNAMED>","Woodlands 5M SE of Westmar.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.2511414935","-20.0818019319","12645","Brachychiton populneus subsp. trilobus","1561516","1953-06-27","1953-06-27","1357686","<UNNAMED>","2M W of Mt Sturgeon Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.9177318481","-25.2484160504","12645","Brachychiton populneus subsp. trilobus","1583692","1957-06-12","1957-06-12","1339643","<UNNAMED>","Goodnight Scrub 40M SW of Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","147.5011153651","-23.4984368747","12645","Brachychiton populneus subsp. trilobus","1583710","1942-03-01","1942-03-31","1343312","<UNNAMED>","Drummond Range.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.6094652376","-21.5567850925","12645","Brachychiton populneus subsp. trilobus","1585211","1991-05-13","1991-05-13","1427396","<UNNAMED>","32.4km W of Yarrowmere Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.4178003191","-19.4151347979","12645","Brachychiton populneus subsp. trilobus","1595772","1979-10-16","1979-10-16","1450994","<UNNAMED>","36.5K S of Lyndhurst.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","149.3427567724","-23.0734310686","12645","Brachychiton populneus subsp. trilobus","1604962","1983-01-07","1983-01-07","1408765","<UNNAMED>","C 65K N of Dingo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.9177977615","-19.915133236","12645","Brachychiton populneus subsp. trilobus","1605461","1979-10-16","1979-10-16","1398757","<UNNAMED>","7.5K NW of Cargoon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.9178030047","-20.0818011937","12645","Brachychiton populneus subsp. trilobus","1605462","1979-10-16","1979-10-16","1456081","<UNNAMED>","19K N Lolworth.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","150.4177856236","-28.081754529","12645","Brachychiton populneus subsp. trilobus","1605508","1979-10-18","1979-10-18","1417162","<UNNAMED>","34.3K S Moonie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.05946588","-20.54012911","12645","Brachychiton populneus subsp. trilobus","1608390","1988-02-03","1988-02-03","1413070","<UNNAMED>","C 28K N of township, Torresn Creek, White Mountain area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.5844945604","-23.5817886652","12645","Brachychiton populneus subsp. trilobus","1613114","1989-03-01","1989-03-31","1440718","<UNNAMED>","Portion 4, Parish of Saltbush, Jericho Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","149.4177914111","-27.24842768","12645","Brachychiton populneus subsp. trilobus","1625374","1979-10-18","1979-10-18","1429479","<UNNAMED>","50.5K E of Surat.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","146.9178302916","-27.2484416906","12645","Brachychiton populneus subsp. trilobus","1626560","1946-08-10","1946-08-10","1406724","<UNNAMED>","38K NW of Boatman Station on Boatman-Charleville Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","149.2511343771","-28.2484279744","12645","Brachychiton populneus subsp. trilobus","1629675","1946-09-09","1946-09-09","1398674","<UNNAMED>","Pine Hills C 18M N of Gradule.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","148.5011477203","-28.4984307958","12645","Brachychiton populneus subsp. trilobus","1637037","1958-08-02","1958-08-02","1429227","<UNNAMED>","Near St George.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.4177800009","-17.581798934","12645","Brachychiton populneus subsp. trilobus","1639457","1978-12-09","1978-12-09","1456789","<UNNAMED>","Near Archer Creek 8K WSW of Ravenshoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","147.4761236362","-23.6234401583","12645","Brachychiton populneus subsp. trilobus","1644583","1983-01-06","1983-01-06","1433617","<UNNAMED>","'Witherfield' C 71K E of Emerald.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.0844653333","-20.2484660999","12645","Brachychiton populneus subsp. trilobus","1645134","1979-10-16","1979-10-16","1434844","<UNNAMED>","16.2K S Lolworth.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","144.5844644281","-19.915133236","12645","Brachychiton populneus subsp. trilobus","1645344","1979-10-16","1979-10-16","1408956","<UNNAMED>","49.4K NW of Cargoon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","146.9178391249","-28.2484438245","12645","Brachychiton populneus subsp. trilobus","1655008","1946-08-07","1946-08-07","1428397","<UNNAMED>","35M W of Bollon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","146.084472248","-23.5817798738","12645","Brachychiton populneus subsp. trilobus","1656397","1946-03-29","1946-03-29","1427255","<UNNAMED>","4M from Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","144.5844945604","-23.5817886652","12645","Brachychiton populneus subsp. trilobus","1658048","1989-03-06","1989-03-06","1440718","<UNNAMED>","Portion 4, Parish of Saltbush, Jericho Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","144.9177977615","-19.5817999026","12645","Brachychiton populneus subsp. trilobus","1663846","1970-01-01","1970-12-31","1471744","<UNNAMED>","16K NE of Wando Vale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","146.05610888","-18.98845601","12645","Brachychiton populneus subsp. trilobus","1665962","1990-06-23","1990-06-23","1470503","<UNNAMED>","19.6km W of Paluma (range crest) towards Hidden Valley, c. 80km NW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","150.9260758443","-24.9567492172","12645","Brachychiton populneus subsp. trilobus","1667165","1995-11-08","1995-11-08","1486722","<UNNAMED>","Boogalgopal ck road, Coominglah SF, west of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","144.1825247292","-19.6581895047","12645","Brachychiton populneus subsp. trilobus","1669118","1995-05-13","1995-05-13","1500898","<UNNAMED>","Chudleigh Park Station (GPS 19 39 35 144 10 53)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","148.5094189293","-20.9234381885","12645","Brachychiton populneus subsp. trilobus","1670997","1992-01-01","1992-12-31","1464618","<UNNAMED>","On road to Eungella Dam, McEvoy lease, Eungella National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.9928131872","-23.7901161461","12645","Brachychiton populneus subsp. trilobus","1677191","1995-01-11","1995-01-11","1514951","<UNNAMED>","Approx 25km SW of Jericho.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","148.2427612517","-21.7734386572","12645","Brachychiton populneus subsp. trilobus","1685243","1991-09-15","1991-09-15","1463677","<UNNAMED>","Kerlong Range, south of Ellensfield, west of Nebo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","146.2511609336","-26.4151100493","12645","Brachychiton populneus subsp. trilobus","1690287","1945-11-01","1945-11-30","1501602","<UNNAMED>","Charlevill racecourse.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","144.3155859379","-20.232913043","12645","Brachychiton populneus subsp. trilobus","1695504","1992-11-23","1992-11-23","1506220","<UNNAMED>","69km NNE of Hughenden on edge of Kennedy Developmental Road (GPS 20 14 04 144 18 52) (site 23/11-16a).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","149.9260889492","-23.8234217941","12645","Brachychiton populneus subsp. trilobus","1702871","1983-12-21","1983-12-21","1493281","<UNNAMED>","Near Anchor vegetation monitoring site C 26K ESE of Duaringa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","151.47775464","-26.77619588","12645","Brachychiton populneus subsp. trilobus","1704529","1994-01-19","1994-01-19","1503559","<UNNAMED>","Bunya Highway NW side of Bunya Mts; (GPS 26 46 40 151 28 36).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","151.8222222222","-25.4983333333","12645","Brachychiton populneus subsp. trilobus","1712810","1994-11-28","1994-11-28","1512638","<UNNAMED>","Bin Bin Range crest, Didcot to Gooroolba road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","148.5594487886","-25.1734251755","12645","Brachychiton populneus subsp. trilobus","1714837","1991-11-28","1991-11-28","1494631","<UNNAMED>","Carnarvon Developmental Road, 80km N of Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","148.0189226994","-27.8376006489","12645","Brachychiton populneus subsp. trilobus","1725972","2000-04-10","2000-04-10","1558489","<UNNAMED>","Boolba-Mitchell Road, around 17km north of Boolba. Roadside remnant next to Rosehill Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","149.5997110716","-25.0042512665","12645","Brachychiton populneus subsp. trilobus","1727862","2003-01-01","2003-01-31","1531694","<UNNAMED>","3km N of Burnley Road, SF 44, W of Theodore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","148.84639696","-25.574818","12645","Brachychiton populneus subsp. trilobus","1734953","2001-07-01","2001-07-01","1534846","<UNNAMED>","'Kentucky' property near W boundary of Beilba Section, Expedition NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","148.91000807","-25.569818","12645","Brachychiton populneus subsp. trilobus","1734954","2001-09-10","2001-09-10","1578408","<UNNAMED>","Beilba Section, Expedition NP to S of main access, opposite track to house.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","148.91028585","-25.57037355","12645","Brachychiton populneus subsp. trilobus","1742652","2001-05-10","2001-05-10","1542593","<UNNAMED>","Beilba Section Expedition NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","146.52616362","-27.09010836","12645","Brachychiton populneus subsp. trilobus","1742701","1993-10-12","1993-10-12","1523771","<UNNAMED>","5km S of entrance gate to 'Calabah' Station, c 77km SSE of Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","150.0407662193","-26.6294692249","12645","Brachychiton populneus subsp. trilobus","1745006","2003-03-18","2003-03-18","1579440","<UNNAMED>","Matthews Road, 10km east of Drillham.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","150.3349649096","-22.8089878462","12645","Brachychiton populneus subsp. trilobus","1749708","1997-04-07","1997-04-07","1544920","<UNNAMED>","The Glen, hills adjacent to Howes Hill, top of peak, Shoalwater Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","144.7053940291","-25.1867339479","12645","Brachychiton populneus subsp. trilobus","1753258","2000-12-04","2000-12-04","1549661","<UNNAMED>","Idalia National Park, Kurrajong Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","148.91000807","-25.569818","12645","Brachychiton populneus subsp. trilobus","1755964","2001-09-20","2001-09-20","1558468","<UNNAMED>","Beilba Section Lonesome NP, across gully leading away from drain to the E of house.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","148.9266747387","-25.5678735549","12645","Brachychiton populneus subsp. trilobus","1758155","2001-09-11","2001-09-11","1523606","<UNNAMED>","Beilba Section, Expedition NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","148.91000807","-25.569818","12645","Brachychiton populneus subsp. trilobus","1763250","2001-09-20","2001-09-20","1567166","<UNNAMED>","Lonesome Section Expedition NP 20M S of house.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","148.87139696","-25.57954022","12645","Brachychiton populneus subsp. trilobus","1763251","2001-09-16","2001-09-16","1519501","<UNNAMED>","Beilba Section, Expedition NP just outside the W boundary on 'Kentucky.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","148.910008072","-25.5698179994","12645","Brachychiton populneus subsp. trilobus","1763259","2001-09-17","2001-09-17","1575197","<UNNAMED>","Beilba Section, Expedition NP towards top of house, paddocks hill to the S.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","150.04188377","-26.62780031","12645","Brachychiton populneus subsp. trilobus","1765550","2003-03-18","2003-03-18","1532441","<UNNAMED>","Matthews Road 10km E of Drillham.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","146.60416239","-19.65178437","12645","Brachychiton populneus subsp. trilobus","1767289","2002-05-11","2002-05-11","1553060","<UNNAMED>","Peach Hollow Knobs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","148.85417474","-25.57898467","12645","Brachychiton populneus subsp. trilobus","1779099","2001-09-20","2001-09-20","1542123","<UNNAMED>","'Kentucky' property, adjacent to Beilba boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","148.9102858498","-25.5703735549","12645","Brachychiton populneus subsp. trilobus","1779100","2001-05-10","2001-05-10","1542594","<UNNAMED>","Beilba Section, Expedition NP uphill from the dam, away from the house.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","150.4580239616","-24.5967460261","12645","Brachychiton populneus subsp. trilobus","1781128","1997-12-16","1997-12-16","1529300","<UNNAMED>","1km east of road between Biloela and Camboon - 28km south of Biloela.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","148.9380177799","-25.2042183109","12645","Brachychiton populneus subsp. trilobus","1784160","2000-09-15","2000-09-15","1574413","<UNNAMED>","Expedition National Park, NW of Taroom, New Country Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","149.02609559","-23.70675665","12645","Brachychiton populneus subsp. trilobus","1786085","1995-08-14","1995-08-14","1574344","<UNNAMED>","Near Arthurs Bluff, W of Blackdown Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","151.21847152","-27.93644467","12645","Brachychiton populneus subsp. trilobus","1792122","2013-03-20","2013-03-20","1594928","<UNNAMED>","Domville State Forest (SF229), western section; 4.5km E of Captains Mountain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","147.6165686739","-27.8514789816","12645","Brachychiton populneus subsp. trilobus","1798809","2009-08-17","2009-08-17","1635196","<UNNAMED>","Thrushton National Park, NNE of Bollon; southern section, south-west corner.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","149.0744867035","-28.3636594912","12645","Brachychiton populneus subsp. trilobus","1813156","2009-08-19","2009-08-19","1610722","<UNNAMED>","Barwon Highway Stock Route, 23.5km along from Nindigully end towards Talwood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","148.41587785","-28.5909339","12645","Brachychiton populneus subsp. trilobus","1817377","2007-05-06","2007-05-06","1625157","<UNNAMED>","65km along the Castlereagh Highway from the Qld end.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","151.32125","-28.7203888889","12645","Brachychiton populneus subsp. trilobus","1820499","2013-09-17","2013-09-17","1585428","<UNNAMED>","'The Brothers', 26km ENE of Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","150.6466667324","-28.2339736985","12645","Brachychiton populneus subsp. trilobus","1827967","2007-12-03","2007-12-03","1627991","<UNNAMED>","Near 'Tariaro' bore, c. 45km NE of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","150.7499335934","-28.1755491191","12645","Brachychiton populneus subsp. trilobus","1829154","2009-08-21","2009-08-21","1615444","<UNNAMED>","Wyaga State Forest; 43km N of Yelarbon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","147.95767837","-26.38301267","12645","Brachychiton populneus subsp. trilobus","1845356","2014-10-17","2014-10-17","1629342","<UNNAMED>","Barabanbel State Forest 1, SF126 (LOTPLAN: 126FTY1130), c. 8 km NNW of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","146.017","-19.0153888889","12645","Brachychiton populneus subsp. trilobus","1858158","2013-11-08","2013-11-08","1650980","<UNNAMED>","c. 4.8km down Puzzle Creek in a straight line from the Powerlink HV transmission lines, on Taravale Mt Zero Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","145.3916666667","-17.375","12645","Brachychiton populneus subsp. trilobus","1869168","2015-12-13","2015-12-13","1644980","<UNNAMED>","Western Creek catchment, Silver Valley; Herberton 4km.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","146.95805556","-26.18388889","12645","Brachychiton populneus subsp. trilobus","1869536","2014-04-23","2014-04-23","1661488","<UNNAMED>","c. 60km S of Augathella on road to Morven.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","146.2511609336","-26.4151100493","12645","Brachychiton populneus subsp. trilobus","1887198","1945-10-01","1945-10-31","1671966","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","146.084472248","-23.5817798738","12645","Brachychiton populneus subsp. trilobus","1887356","1920-03-01","1920-03-31","1672136","<UNNAMED>","Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","148.7366766228","-25.5155433257","12645","Brachychiton populneus subsp. trilobus","1915618","2003-09-01","2003-09-01","1701828","<UNNAMED>","Lonesome Section, Expedition National Park, close to breakaway between house and entrance grid.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","145.36518056","-17.57485","12645","Brachychiton populneus subsp. trilobus","1917103","2008-11-02","2008-11-02","1693059","<UNNAMED>","Evelyn Creek just west of Kaban.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","144.0844691736","-19.7484672825","12645","Brachychiton populneus subsp. trilobus","1932517","1931-02-14","1931-02-14","1715079","<UNNAMED>","Chudleigh Park Station 110M N of Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","146.65365336","-26.4089965927","12645","Brachychiton populneus subsp. trilobus","1937458","2002-01-29","2002-01-29","1718539","<UNNAMED>","44km E of Charleville, towards Morven.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","148.0844468927","-24.0817625593","12645","Brachychiton populneus subsp. trilobus","1952215","1915-06-01","1915-06-30","1672175","<UNNAMED>","Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","148.4178223","-28.58176723","12645","Brachychiton populneus subsp. trilobus","1955795","1934-12-18","1934-12-18","1390666","<UNNAMED>","Noondoo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","146.9178302916","-27.2484416906","12645","Brachychiton populneus subsp. trilobus","1958637","1947-07-12","1947-07-12","1674508","<UNNAMED>","Boatman Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","145.2963511111","-17.4445136111","12645","Brachychiton populneus subsp. trilobus","1962089","2016-01-08","2016-01-08","1720860","<UNNAMED>","Dingo Bluff W of Hammer Hill and E of Silver Valley Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","145.6471","-22.91806","12645","Brachychiton populneus subsp. trilobus","2007873","2020-09-29","2020-09-29","1738705","<UNNAMED>","Gracevale Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","148.5830555556","-28.2361111111","12645","Brachychiton populneus subsp. trilobus","2024659","1960-06-01","1960-06-01","1754247","<UNNAMED>","30 miles SW of St. George.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","145.7413","-22.88015","12645","Brachychiton populneus subsp. trilobus","2058796","2021-10-04","2021-10-04","1779748","<UNNAMED>","Gracevale 'Turraburra' Station. About 70km SE of Aramac.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
