"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.558619","-13.917517","14467","Ipomoea cairica","1248314","2009-06-20","","1123527","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1","143.517772","-13.924228","14467","Ipomoea cairica","1248507","2009-06-20","","1124045","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"2","143.143532","-13.792923","14467","Ipomoea cairica","1246068","2009-06-22","","1125247","<UNNAMED>","Mt Croll Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"3","143.10718","-13.766568","14467","Ipomoea cairica","1246071","2009-06-22","","1125250","<UNNAMED>","Coen Falls, Mt Croll Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"4","143.19818","-13.922394","14467","Ipomoea cairica","1245978","2010-09-27","","1123105","<UNNAMED>","Coen","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"5","144.998169","-14.892136","14467","Ipomoea cairica","1246163","2010-10-13","","1123384","<UNNAMED>","Munburra","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"6","144.999025","-14.890617","14467","Ipomoea cairica","1246165","2010-10-13","","1123386","<UNNAMED>","Munburra","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"7","153.1319444","-26.76111111","14467","Ipomoea cairica","458574","2001-07-01","","452306","Currimundi Lake EP","Currimundi Lake","500","4090","Currimundi Lake Conservation Park Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"8","151.884","-24.171","14467","Ipomoea cairica","2045055","2018-05-31","2018-05-31","1769700","INCIDENTAL","1770 Boat Ramp","500","17040","Ecosure Sightings Data","1504","Ecosure",""
"9","151.3068","-23.9275","14467","Ipomoea cairica","2045057","2018-10-03","2018-10-04","1769702","INCIDENTAL","Boyne Island","1000","17040","Ecosure Sightings Data","1504","Ecosure",""
"10","150.7836","-23.2172","14467","Ipomoea cairica","2045060","2019-01-31","2019-02-06","1769705","INCIDENTAL","Kinka Beach","1000","17040","Ecosure Sightings Data","1504","Ecosure",""
"11","153.0494277617","-26.6517747938","14467","Ipomoea cairica","1211743","2011-10-20","","1090788","005","Eudlo Creek Conservation Park north","100","13241","Eudlo Creek CP Vegetation Mapping list","3461","Department of Environment, Science and Innovation","DES"
"12","152.9635671298","-26.6125474366","14467","Ipomoea cairica","1307303","2015-01-22","","1172776","Zealey Road","Ferntree Creek National Park, Zealey Road","100","14761","Ferntree Creek National Park flora list","3461","Department of Environment, Science and Innovation","DES"
"13","153.1986302295","-25.3475120882","14467","Ipomoea cairica","1137312","2009-04-15","","1028227","INCIDENTAL","Yidney, Fraser Island","50","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"14","153.1258470211","-25.5125894981","14467","Ipomoea cairica","1144560","2009-11-30","","1034513","INCIDENTAL","Swale immediately NE of Eurong Second Valley, Fraser Island","30","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"15","152.0904","-27.7715","14467","Ipomoea cairica","1447280","2017-10-16","2017-10-19","1283015","INCIDENTAL","Patches of RE12.3.7 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"16","153.501059194","-27.498400115","14467","Ipomoea cairica","28923","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"17","150.801072541","-22.831755328","14467","Ipomoea cairica","28984","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"18","152.717718287","-24.115070908","14467","Ipomoea cairica","29040","1770-05-23","1999-04-16","11948","LST CABUFL2","Capricorn\Bunker Islands","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"19","152.301053383","-23.798409763","14467","Ipomoea cairica","29049","1770-05-23","1999-04-16","11953","LST CABUFL7","Capricorn\Bunker Islands - Hoskyn Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"20","151.917723711","-24.215085494","14467","Ipomoea cairica","29167","1770-05-23","1999-04-19","11982","LST AGWAFL5","Agnes Waters","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"21","151.898278891","-24.215085762","14467","Ipomoea cairica","29203","1770-05-23","1999-04-19","11997","LST AGROFL1","Agnes Waters/Round Hill Head","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"22","153.034389109","-26.331739262","14467","Ipomoea cairica","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"23","153.117722491","-26.365072206","14467","Ipomoea cairica","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"24","153.40105746","-27.18173504","14467","Ipomoea cairica","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"25","150.401080663","-23.148422299","14467","Ipomoea cairica","29278","1995-06-01","1995-06-01","12035","LST MILMFL1","Milman - Upper Ebelt's Lane","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"26","153.1143533158","-26.6147182756","14467","Ipomoea cairica","915378","2005-09-07","2005-09-07","851444","INCIDENTAL","Mudjimba Island, Maroochy River CP","100","9300","Maroochy River Conservation Park - Mudjimba Island","1","Queensland Parks and Wildlife Service","QPWS"
"27","152.9587902513","-26.7119286133","14467","Ipomoea cairica","1324515","2015-07-28","2015-07-28","1184074","INCIDENTAL","Eudlo Creek National Park","200","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"28","151.330787802","-23.905921129","14467","Ipomoea cairica","29493","1995-01-20","1995-01-20","12201","MIS BOYIMIS","Boyne Island - Boyne Smelter Buffer Zone","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"29","149.1872076907","-21.1100540167","14467","Ipomoea cairica","1014843","2006-10-22","","932655","<UNNAMED>","Off Coles Rd Andergrove, Mackay","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"30","149.1714124429","-21.1422618891","14467","Ipomoea cairica","1017411","2007-08-18","","935046","<UNNAMED>","Mackay City Council materials area upstream of Bruce Highway, south of Pioneer River, access off Shakespeare St Mackay.","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"31","149.1744438212","-21.1250556853","14467","Ipomoea cairica","1017410","2007-08-20","","935065","<UNNAMED>","Backyard of 4 Rose St, North Mackay, Mackay","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"32","153.3906","-27.6417","14467","Ipomoea cairica","918363","1993-05-18","","854124","INCIDENTAL","Kibbinkibinnwa Point, Russell Island","1500","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"33","153.0866026066","-26.3831195436","14467","Ipomoea cairica","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"34","153.085205732","-26.483111057","14467","Ipomoea cairica","468843","1990-06-01","","461126","Emu Swamp section","Noosa NP, Sunshine Coast","1300","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"35","153.0857703517","-26.5008971041","14467","Ipomoea cairica","468845","1993-01-01","2001-11-12","461130","Peregian section","Noosa NP, Sunshine Coast","1500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"36","150.81357449","-23.356755474","14467","Ipomoea cairica","28267","1996-09-19","1996-09-19","11265","ACQ KEPP6D","Keppel Island Group: Gert Island","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"37","150.7594086952","-23.1067556948","14467","Ipomoea cairica","1520819","1977-09-06","1977-09-06","1392247","<UNNAMED>","Livingstone Shire Coast Vegetation Survey, Site 134. Farnborough Beach 4km N of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.9177399921","-27.5817384219","14467","Ipomoea cairica","1524051","1977-01-05","1977-01-05","1382161","<UNNAMED>","Brisbane River, about 1km E of Darra Cement Unloading Berth, about 15km W of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.0427237537","-26.5734030654","14467","Ipomoea cairica","1528318","1970-07-16","1970-07-16","1342788","<UNNAMED>","4 miles E of Yandina on road to Coolum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.38455556","-27.51547222","14467","Ipomoea cairica","1545367","1973-11-17","1973-11-17","1382300","<UNNAMED>","Goat Island, about 1km W of Dunwich, on Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","153.0093943145","-27.4900693506","14467","Ipomoea cairica","1552594","1875-02-07","1875-02-07","1377907","<UNNAMED>","Banks of Brisbane River, Toowong.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.0843943145","-27.4150693506","14467","Ipomoea cairica","1560586","1888-08-25","1888-08-25","1377905","<UNNAMED>","River bank, Botanic Gardens, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.9927399921","-27.5234050886","14467","Ipomoea cairica","1560591","1974-06-21","1974-06-21","1397652","<UNNAMED>","Graceville, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.7510733254","-27.5817384219","14467","Ipomoea cairica","1560819","1908-01-01","1908-12-31","1394876","<UNNAMED>","Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","153.3760609812","-27.1567360172","14467","Ipomoea cairica","1576206","1973-03-29","1973-03-29","1373490","<UNNAMED>","Moreton Island, approximately 4km N of Tangalooma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.9177355043","-27.2484064325","14467","Ipomoea cairica","1583143","1931-01-21","1931-01-21","1387760","<UNNAMED>","Near Pine River, Petrie, 18 miles N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","153.0593825543","-25.8234041154","14467","Ipomoea cairica","1590938","1959-05-20","1959-05-20","1459733","<UNNAMED>","Inskip Point opposite S end of Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","149.1927495274","-21.1067667132","14467","Ipomoea cairica","1592153","1990-12-18","1990-12-18","1431374","<UNNAMED>","Wattle Street, Andergrove Environmental Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","149.25108286","-21.08176671","14467","Ipomoea cairica","1595365","1980-02-17","1980-02-17","1421402","<UNNAMED>","Mackay Airport.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","153.0093943112","-27.4234026839","14467","Ipomoea cairica","1607141","1980-09-19","1980-09-19","1451765","<UNNAMED>","Zillmere Road, Zillmere.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","153.5010595785","-27.4983954071","14467","Ipomoea cairica","1623997","1938-11-17","1938-11-17","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","149.076666667","-20.486666667","14467","Ipomoea cairica","1628912","1985-11-04","1985-11-04","1404436","<UNNAMED>","Shaw Is, The Neck, site 3, Whitsunday region.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","150.8927420286","-23.0900890282","14467","Ipomoea cairica","1631760","1987-10-06","1987-10-06","1421887","<UNNAMED>","Eagle Rock Point, North Keppel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.45938835","-24.82341548","14467","Ipomoea cairica","1642439","1980-03-17","1980-03-17","1452799","<UNNAMED>","Seafront at Bargara.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.9760733254","-27.5400717553","14467","Ipomoea cairica","1653830","1987-11-01","1987-11-01","1414302","<UNNAMED>","Brisbane River bank of Sherwood Aboretum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","149.42607868","-20.9401011718","14467","Ipomoea cairica","1676009","1990-01-04","1990-01-04","1465734","<UNNAMED>","St Bees Island, Flotsam Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","149.4238564578","-20.9220456162","14467","Ipomoea cairica","1678071","1996-09-18","1996-09-18","1485530","<UNNAMED>","Keswick Island, near 3rd house looking NE (GPS 20 55 25 149 25 22).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","149.2927453467","-20.8234345051","14467","Ipomoea cairica","1678707","1986-09-11","1986-09-11","1495000","<UNNAMED>","Brampton Island, Resort area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","149.4238564578","-20.9220456162","14467","Ipomoea cairica","1697349","1996-09-09","1996-09-09","1505449","<UNNAMED>","Keswick Island near 3rd house (GPS 20 55 25 149 25 22).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","153.126049221","-25.5067374487","14467","Ipomoea cairica","1699927","1994-11-21","1994-11-21","1514634","<UNNAMED>","0.5km S of Eurong, Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","153.5843977122","-28.2483940836","14467","Ipomoea cairica","1700049","1997-01-30","1997-01-30","1472954","<UNNAMED>","North Burleigh Beach Gold Coast.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","148.81388889","-20.25583333","14467","Ipomoea cairica","1702930","1990-04-01","1990-04-01","1514854","<UNNAMED>","Day Dream Island, Whitsunday region.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","153.05939042","-26.6067364","14467","Ipomoea cairica","1707135","1993-11-27","1993-11-27","1515079","<UNNAMED>","Lefoe's Road, Bli Bli.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","153.4594031948","-28.07340053","14467","Ipomoea cairica","1713951","1996-06-25","1996-06-25","1494866","<UNNAMED>","Miami Beach Gold Coast.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","153.01065043","-27.58613064","14467","Ipomoea cairica","1728018","2002-04-17","2002-04-17","1566308","<UNNAMED>","Beatty Road, Bowhill Road, Willawong, Oxley Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","153.4477139682","-28.1204599695","14467","Ipomoea cairica","1728203","1998-08-18","1998-08-18","1555412","<UNNAMED>","Tallebudgera Ck, pinched off section above Heather St.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","153.4093943145","-27.4900693506","14467","Ipomoea cairica","1729360","2003-03-01","2003-03-01","1547729","<UNNAMED>","North Stradbroke Island, road between Point Lookout and Dunwich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","152.797378881","-27.6000717553","14467","Ipomoea cairica","1729384","2003-06-23","2003-06-23","1568791","<UNNAMED>","Bremer River, North Booval, North Station Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","147.7967184653","-28.9739932008","14467","Ipomoea cairica","1729452","2001-12-08","2001-12-08","1543865","<UNNAMED>","Hebel, roadside c. 100m S of Tennis Courts.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","151.2752337078","-23.849532401","14467","Ipomoea cairica","1730738","2004-10-12","2004-10-12","1538446","<UNNAMED>","Barney Point, parkland at end of Friend St, Gladstone, Gladstone Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","153.5427223217","-27.4233958292","14467","Ipomoea cairica","1731534","2003-01-17","2003-01-17","1556180","<UNNAMED>","North Stradbroke Island, Cylinder Headland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","153.5427223217","-27.4400624959","14467","Ipomoea cairica","1737729","2003-01-17","2003-01-17","1532751","<UNNAMED>","North Stradbroke Island, Point Lookout, North Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","153.3760609812","-27.1734026839","14467","Ipomoea cairica","1742144","2003-09-22","2003-09-22","1553540","<UNNAMED>","The Wrecks camping area, Moreton Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","153.3593986373","-27.5900679778","14467","Ipomoea cairica","1744482","2003-10-23","2003-10-23","1522018","<UNNAMED>","Moreton Bay, Macleay Island, Pat's Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","153.3838430818","-27.9209013111","14467","Ipomoea cairica","1744528","2003-08-18","2003-08-18","1564105","<UNNAMED>","Near Pine Ridge Road, Biggera Waters, Gold Coast city.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","153.4427276479","-27.3900693506","14467","Ipomoea cairica","1745463","2003-01-17","2003-01-17","1532756","<UNNAMED>","North Stradbroke Island, Amity Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","153.5427223217","-27.4233958292","14467","Ipomoea cairica","1745495","2003-08-01","2003-08-01","1536085","<UNNAMED>","North Stradbroke Island Point Lookout, Deadman's Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","150.0602507452","-24.6314696857","14467","Ipomoea cairica","1745736","2004-11-04","2004-11-04","1527675","<UNNAMED>","Moura Mine, Reception Area, Banana Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","152.6632955476","-27.9845161997","14467","Ipomoea cairica","1748404","2000-10-12","2000-10-12","1527635","<UNNAMED>","2km W of Boonah on Boonah-Fassifern Road, site B3.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","153.2344348701","-27.3818090728","14467","Ipomoea cairica","1750490","2003-11-11","2003-11-11","1530316","<UNNAMED>","Eastern side, St Helena Island, Moreton Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","152.2921654337","-23.8053539318","14467","Ipomoea cairica","1755030","2000-05-27","2000-05-27","1516717","<UNNAMED>","West Hoskyn Island National Park, Central Qld Great Barrier Reef Marine Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","152.9760688376","-27.4067397658","14467","Ipomoea cairica","1756337","1999-06-06","1999-06-06","1566194","<UNNAMED>","Gully between Australian Catholic University and Brookside Shopping Centre carpark near Kedron Brook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","152.9896844365","-27.5867384219","14467","Ipomoea cairica","1759348","2002-12-30","2002-12-30","1535602","<UNNAMED>","Bowhill Road, Durack, S of Brisbane GPO.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","153.5402223217","-27.4347847181","14467","Ipomoea cairica","1759547","2005-11-30","2005-11-30","1541884","<UNNAMED>","North Stradbroke Island, Point Lookout, Samarinda Drive.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","150.7482975841","-23.1075890282","14467","Ipomoea cairica","1760157","2004-12-01","2004-12-01","1522988","<UNNAMED>","Livingstone Shire, Yeppoon foreshore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","149.05391215","-28.35731686","14467","Ipomoea cairica","1768293","2001-12-10","2001-12-10","1547950","<UNNAMED>","Weengallon, Barwon Hwy, c. 66km SE of St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","152.72604889","-24.12340699","14467","Ipomoea cairica","1769144","1997-11-29","1997-11-29","1436696","<UNNAMED>","Lady Elliot Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","153.3593986373","-27.6400679778","14467","Ipomoea cairica","1773782","2003-08-20","2003-08-20","1557419","<UNNAMED>","Moreton Bay, Karragarra Island, parkland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","153.32539864","-27.57440131","14467","Ipomoea cairica","1774827","2001-07-27","2001-07-27","1532579","<UNNAMED>","Coochiemudlo Island, Moreton Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","153.3677566929","-27.6151532555","14467","Ipomoea cairica","1775969","2003-08-20","2003-08-20","1541060","<UNNAMED>","Moreton Bay, Macleay Island, Gordon Road near Golf Course.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","153.4260609812","-27.1567360172","14467","Ipomoea cairica","1778600","2003-09-23","2003-09-23","1558297","<UNNAMED>","East coast, Eagers Creek camping area, Moreton Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","153.5103416857","-28.1580126783","14467","Ipomoea cairica","1780915","2003-04-07","2003-04-07","1532450","<UNNAMED>","Bilinga Beach, south of Tugun, between Matters and Mill Street.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","150.3855260343","-23.6275872441","14467","Ipomoea cairica","1783700","2004-11-10","2004-11-10","1543246","<UNNAMED>","Rifle Range Rd, Mt Morgan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","144.2514413354","-23.4490146778","14467","Ipomoea cairica","1784789","2004-05-14","2004-05-14","1564032","<UNNAMED>","End of Falcon St, Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","153.4093943145","-27.3067360172","14467","Ipomoea cairica","1785189","2003-09-23","2003-09-23","1558298","<UNNAMED>","S of Little Sandhills, Moreton Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","146.176100086","-17.7567939539","14467","Ipomoea cairica","1787512","1998-05-06","1998-05-06","1562578","<UNNAMED>","Sisters Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","148.7965995291","-26.5683480309","14467","Ipomoea cairica","1788591","2005-10-02","2005-10-02","1633502","<UNNAMED>","Bungil Creek, N of Bungil Road crossing, Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","152.893013282","-27.1472953214","14467","Ipomoea cairica","1794128","2007-02-03","2007-02-03","1638273","<UNNAMED>","Forest Hills Drive, Morayfield.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","152.7125","-24.1116666667","14467","Ipomoea cairica","1804706","2008-03-30","2008-03-30","1636373","<UNNAMED>","Lady Elliot Island, c. 90km NE of Bundaberg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","153.36813889","-27.12486111","14467","Ipomoea cairica","1824179","2009-07-02","2009-07-02","1608675","<UNNAMED>","Moreton Is, turnoff to Cowan Cowan from bypass road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","144.2508333333","-23.4494444444","14467","Ipomoea cairica","1826888","2005-08-29","2005-08-29","1628870","<UNNAMED>","Eastern end of Bustard Street, Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","145.47497901","-17.29414687","14467","Ipomoea cairica","1845397","2011-11-04","2011-11-04","1627905","<UNNAMED>","Hasties Swamp National Park, Atherton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","148.784988418","-26.5534035864","14467","Ipomoea cairica","1850159","2005-10-03","2005-10-03","1581146","<UNNAMED>","Maiden Street, Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","153.0061202794","-27.4367656138","14467","Ipomoea cairica","1854353","2007-05-30","2007-05-30","1605549","<UNNAMED>","Enoggera Creek, just upstream from the Ashgrove Avenue bridge, Ashgrove, suburb of Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","149.1339217496","-21.1995972688","14467","Ipomoea cairica","1868779","2014-08-27","2014-08-27","1650967","<UNNAMED>","Cowleys Road closer to a drain line about 10km from Mackay City.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","152.7510597321","-26.2484086529","14467","Ipomoea cairica","1886633","1770-04-19","2000-11-07","1671310","<UNNAMED>","Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","152.4627777778","-25.3733333333","14467","Ipomoea cairica","1896588","2005-09-11","2005-09-11","1701201","<UNNAMED>","9.0km along Duckinwilla Road, W of Howard.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","153.11305556","-26.61638889","14467","Ipomoea cairica","1900199","2006-12-04","2006-12-04","1684923","<UNNAMED>","Mudjimba Island (Old Woman Island), about 3km North East of Maroochy River mouth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","149.18720769","-21.11005402","14467","Ipomoea cairica","1904247","2006-10-22","2006-10-22","1693346","<UNNAMED>","Off Coles Road, Andergrove, Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
