"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.95240193","-27.588996447","7090","Picris angustifolia subsp. carolorum-henricorum","460476","1990-01-01","2001-02-07","454108","INCIDENTAL","15/17 Trafalgar Street Toowoomba","200","4485","15/17 Trafalgar Street, Toowoomba","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.034404031","-24.365085698","7090","Picris angustifolia subsp. carolorum-henricorum","28970","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","151.917724106","-24.281751494","7090","Picris angustifolia subsp. carolorum-henricorum","29072","1770-05-23","1999-04-19","11957","LST DEEPFL1","Deepwater NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","153.034389109","-26.331739262","7090","Picris angustifolia subsp. carolorum-henricorum","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","153.117722491","-26.365072206","7090","Picris angustifolia subsp. carolorum-henricorum","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","152.921","-27.5226","7090","Picris angustifolia subsp. carolorum-henricorum","1001762","2005-10-13","","921175","<UNNAMED>","Rafting Ground Reserve, Brookfield, Brisbane","50","11169","National Weed Detection Project - QHerb","2","Queensland Herbarium, DES","BRI"
"6","153.0866026066","-26.3831195436","7090","Picris angustifolia subsp. carolorum-henricorum","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"7","153.0857703517","-26.5008971041","7090","Picris angustifolia subsp. carolorum-henricorum","468845","1993-01-01","2001-11-12","461130","Peregian section","Noosa NP, Sunshine Coast","1500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"8","152.1960770504","-28.0653461724","7090","Picris angustifolia subsp. carolorum-henricorum","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"9","153.1350057267","-28.2624704383","7090","Picris angustifolia subsp. carolorum-henricorum","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"10","151.9177622966","-28.0817447212","7090","Picris angustifolia subsp. carolorum-henricorum","1525150","1978-01-19","1978-01-19","1365176","<UNNAMED>","Ca 1km E of Allora on the Toowoomba road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.0843904203","-26.5817363987","7090","Picris angustifolia subsp. carolorum-henricorum","1528897","1976-09-18","1976-09-18","1347251","<UNNAMED>","Base of Mt. Coolum, 2km S of Coolum Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.0844103113","-27.415076625","7090","Picris angustifolia subsp. carolorum-henricorum","1535192","1930-08-02","1930-08-02","1365469","<UNNAMED>","Main Range between Spring Bluff and Murphy's Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.1427237537","-26.7067363987","7090","Picris angustifolia subsp. carolorum-henricorum","1560663","1976-12-06","1976-12-06","1342980","<UNNAMED>","Point Cartwright.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.0843904203","-26.5817363987","7090","Picris angustifolia subsp. carolorum-henricorum","1561805","1976-11-07","1976-11-07","1374456","<UNNAMED>","Coolum Beach, ca 130km N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.1513888889","-26.0069444444","7090","Picris angustifolia subsp. carolorum-henricorum","1566186","1971-10-02","1971-10-02","1361233","<UNNAMED>","Cooloola, Freshwater Creek area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.13722222","-26.68027778","7090","Picris angustifolia subsp. carolorum-henricorum","1586883","1770-04-19","2000-11-07","1414695","<UNNAMED>","Horto Botanico Berolinensi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.251065304","-27.9150679778","7090","Picris angustifolia subsp. carolorum-henricorum","1592705","1988-11-27","1988-11-27","1439435","<UNNAMED>","Witch's Falls National Park, Mount Tamborine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.0927237537","-26.5400697321","7090","Picris angustifolia subsp. carolorum-henricorum","1593585","1983-10-19","1983-10-19","1400759","<UNNAMED>","Point Perry 0.3km S of Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.09272375","-26.5567364","7090","Picris angustifolia subsp. carolorum-henricorum","1599710","1981-10-10","1981-10-10","1428354","<UNNAMED>","Mt Coolum, ca 3km S of Coolum Beach near bottom of Mt on W side of Telegraph track on N side of mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.109387098","-26.4067361483","7090","Picris angustifolia subsp. carolorum-henricorum","1600817","1979-10-24","1979-10-24","1418065","<UNNAMED>","N end of Sunshine Beach, ca 3km S of Noosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.2427341106","-26.0567456208","7090","Picris angustifolia subsp. carolorum-henricorum","1601346","1990-10-15","1990-10-15","1444138","<UNNAMED>","4km N of Kilkivan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.1194444444","-28.2280555556","7090","Picris angustifolia subsp. carolorum-henricorum","1604790","1989-12-24","1989-12-24","1419849","<UNNAMED>","Python Rock near O'Reillys.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.87610053","-28.87341072","7090","Picris angustifolia subsp. carolorum-henricorum","1609586","1961-01-01","1961-12-31","1439339","<UNNAMED>","Wyberba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","150.9760750937","-24.3567514456","7090","Picris angustifolia subsp. carolorum-henricorum","1614699","1983-12-16","1983-12-16","1418374","<UNNAMED>","Kroombit Tops 64km SW of Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","148.1094517483","-24.923428364","7090","Picris angustifolia subsp. carolorum-henricorum","1618088","1986-09-24","1986-09-24","1417962","<UNNAMED>","Mt Moffat section of Carnarvon National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.084387098","-26.4150694817","7090","Picris angustifolia subsp. carolorum-henricorum","1623331","1988-12-02","1988-12-02","1435409","<UNNAMED>","Noosa NP, Alexandra Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.084387098","-26.4150694817","7090","Picris angustifolia subsp. carolorum-henricorum","1627251","1956-08-26","1956-08-26","1402429","<UNNAMED>","Near Noosa Heads.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","150.9427417604","-24.3567514456","7090","Picris angustifolia subsp. carolorum-henricorum","1630042","1983-12-16","1983-12-16","1424066","<UNNAMED>","Track leading up to radio mast, ca 2km W of Forestry Barracks, Kroombit Tops SF 316, SSW of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.1093871","-26.37340282","7090","Picris angustifolia subsp. carolorum-henricorum","1640289","1985-09-07","1985-09-07","1451634","<UNNAMED>","Granite Bay, Noosa National Park, Noosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.584411269","-28.2484042558","7090","Picris angustifolia subsp. carolorum-henricorum","1645158","1975-11-16","1975-11-16","1410154","<UNNAMED>","Ca 20km S of Boonah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.1093904203","-26.6734030654","7090","Picris angustifolia subsp. carolorum-henricorum","1646074","1960-10-09","1960-10-09","1402064","<UNNAMED>","Alexandra Headland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.44278","-17.65679893","7090","Picris angustifolia subsp. carolorum-henricorum","1648809","1981-09-05","1981-09-05","1442183","<UNNAMED>","Millstream Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.50941127","-28.20673759","7090","Picris angustifolia subsp. carolorum-henricorum","1650646","1990-05-06","1990-05-06","1427002","<UNNAMED>","Mount Bangalora, SW of Boonah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","148.6594487886","-25.3567585088","7090","Picris angustifolia subsp. carolorum-henricorum","1660370","1993-11-14","1993-11-14","1506972","<UNNAMED>","Dawson River, 61km north of Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.0927319707","-27.5567346444","7090","Picris angustifolia subsp. carolorum-henricorum","1667836","1887-10-08","1887-10-08","1459908","<UNNAMED>","Mt Gravatt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","148.642748542","-20.3567729505","7090","Picris angustifolia subsp. carolorum-henricorum","1667838","1770-04-19","1993-01-01","1496783","<UNNAMED>","Mt Marlowe near Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.08439431","-27.24840268","7090","Picris angustifolia subsp. carolorum-henricorum","1673128","1908-01-01","1908-12-31","1380348","<UNNAMED>","Humpybong (Redcliffe).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.4094200094","-28.0567412119","7090","Picris angustifolia subsp. carolorum-henricorum","1676910","1984-12-30","1984-12-30","1471105","<UNNAMED>","Cunningham's Gap near Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","148.4427589146","-21.0901060588","7090","Picris angustifolia subsp. carolorum-henricorum","1678479","1992-05-24","1992-05-24","1501648","<UNNAMED>","Swampy Ridge, W of Eungella township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.6359984876","-26.9105973981","7090","Picris angustifolia subsp. carolorum-henricorum","1679708","1995-01-26","1995-01-26","1467949","<UNNAMED>","Bunya Mtns 9255 - 644225 CORRECTED TO 9244-644225.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.2505000067","-26.4225571835","7090","Picris angustifolia subsp. carolorum-henricorum","1681903","1995-01-31","1995-01-31","1470637","<UNNAMED>","18km SSE of Jandowae 29.1km NNW of Dalby Dalby Jandowae Road (GPS 26 25 26.9 151 14 57.9)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.0093871","-26.47340282","7090","Picris angustifolia subsp. carolorum-henricorum","1682344","1993-10-25","1993-10-25","1476989","<UNNAMED>","Redwood road, 6km NE of Eumundi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","153.5010595785","-27.4983954071","7090","Picris angustifolia subsp. carolorum-henricorum","1687238","1770-04-19","1993-01-01","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.709411269","-28.3400709225","7090","Picris angustifolia subsp. carolorum-henricorum","1690021","1992-10-26","1992-10-26","1470181","<UNNAMED>","Mt Lindesay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","151.942726559","-24.256752323","7090","Picris angustifolia subsp. carolorum-henricorum","1690834","1989-10-27","1989-10-27","1439295","<UNNAMED>","Deepwater National Park, 40km E of Miriam Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","151.8927373757","-25.6400825727","7090","Picris angustifolia subsp. carolorum-henricorum","1694210","1996-11-25","1996-11-25","1472612","<UNNAMED>","2km south of Coalstoun Lakes.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","151.2927358543","-24.5567505658","7090","Picris angustifolia subsp. carolorum-henricorum","1695245","1995-11-10","1995-11-10","1480901","<UNNAMED>","Deception Creek track, Timber Reserve 353, W of Many Peaks.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.5427706123","-17.1067980002","7090","Picris angustifolia subsp. carolorum-henricorum","1703268","1982-01-10","1982-01-10","1511237","<UNNAMED>","Ca 15km SE of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","151.58441352","-26.91508133","7090","Picris angustifolia subsp. carolorum-henricorum","1705581","1770-04-19","2000-11-07","1494005","<UNNAMED>","Little Plain, Bunya Mtns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","153.084387098","-26.0817361483","7090","Picris angustifolia subsp. carolorum-henricorum","1705757","1964-10-21","1964-10-21","1467262","<UNNAMED>","ca 17 miles SSW of Double Island Point and 27 miles E of Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.5260779357","-28.2234042558","7090","Picris angustifolia subsp. carolorum-henricorum","1705758","1933-01-03","1933-01-03","1509545","<UNNAMED>","The Ranch, Fassifern district.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","151.6062814542","-26.8705876402","7090","Picris angustifolia subsp. carolorum-henricorum","1708515","1995-01-26","1995-01-26","1487196","<UNNAMED>","Pine Gorge lookout, Bunya Mtns (Grid ref 9244-614269).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.5844372789","-17.2484646669","7090","Picris angustifolia subsp. carolorum-henricorum","1711084","1950-11-01","1950-11-30","1477360","<UNNAMED>","Eacham Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","153.3927319707","-27.6900679778","7090","Picris angustifolia subsp. carolorum-henricorum","1711085","1913-09-01","1913-09-30","1509546","<UNNAMED>","Russel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","151.9594338668","-28.5900773916","7090","Picris angustifolia subsp. carolorum-henricorum","1711089","1946-11-22","1946-11-22","1362581","<UNNAMED>","The Summit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.36","-26.2486111111","7090","Picris angustifolia subsp. carolorum-henricorum","1715170","1992-10-25","1992-10-25","1500049","<UNNAMED>","Widgee Mountain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","151.4407899944","-24.3728647563","7090","Picris angustifolia subsp. carolorum-henricorum","1715708","1995-02-14","1995-02-14","1475747","<UNNAMED>","Near Lion Creek, Many Peaks Range, ca 12km W of Miriam Vale (24 22 48 151 26 23)(Site 05).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.4177533428","-28.0817412119","7090","Picris angustifolia subsp. carolorum-henricorum","1717872","1996-10-24","1996-10-24","1515613","<UNNAMED>","Spicer Gap Rd, Warwick Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.0227293778","-25.6498020466","7090","Picris angustifolia subsp. carolorum-henricorum","1717908","1995-03-04","1995-03-04","1495174","<UNNAMED>","Palm Valley area, Coast Range, Mt Walsh National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.2760866761","-28.0234078786","7090","Picris angustifolia subsp. carolorum-henricorum","1721963","1998-11-30","1998-11-30","1570710","<UNNAMED>","'Mandala', North branch, Glengallan Creek, 6 km Maryvale, Warwick Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","152.6802355043","-27.2567397658","7090","Picris angustifolia subsp. carolorum-henricorum","1724888","1999-08-21","1999-08-21","1567469","<UNNAMED>","D'Aguilar Ra forestry road, roadside.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","153.1427237537","-26.7900697321","7090","Picris angustifolia subsp. carolorum-henricorum","1725605","1999-08-05","1999-08-05","1574057","<UNNAMED>","Moffat Head, Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","151.1908101949","-26.9039736585","7090","Picris angustifolia subsp. carolorum-henricorum","1727780","2002-10-20","2002-10-20","1569307","<UNNAMED>","Prices Road, 16km from Jandowae towards Dalby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.7594021709","-27.3400730992","7090","Picris angustifolia subsp. carolorum-henricorum","1730878","1999-06-18","1999-06-18","1567988","<UNNAMED>","Joyners Ridge Rd, Mt Glorious C. 3km along road from Bryces Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","153.27968097","-28.11645609","7090","Picris angustifolia subsp. carolorum-henricorum","1731792","2004-04-23","2004-04-23","1551837","<UNNAMED>","Numinbah Forest Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.47611333","-17.6234656","7090","Picris angustifolia subsp. carolorum-henricorum","1732680","2003-02-19","2003-02-19","1576989","<UNNAMED>","Little Millstream Falls National Park, Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","152.0094200094","-28.0234078786","7090","Picris angustifolia subsp. carolorum-henricorum","1737323","1996-10-04","1996-10-04","1553639","<UNNAMED>","1.4km E of Allora along Forest Plain Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","152.2760866761","-28.0234078786","7090","Picris angustifolia subsp. carolorum-henricorum","1737330","1996-10-04","1996-10-04","1549542","<UNNAMED>","7.7km along North Branch Road, near Maryvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","151.6183024077","-26.7286924364","7090","Picris angustifolia subsp. carolorum-henricorum","1737489","1997-12-07","1997-12-07","1575698","<UNNAMED>","6km from Kumbia towards Bunya Mountains","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","153.3513339151","-27.6153049222","7090","Picris angustifolia subsp. carolorum-henricorum","1737807","2003-08-20","2003-08-20","1540909","<UNNAMED>","Moreton Bay, Macleay Island near the jetty.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","148.5357722045","-21.3398275618","7090","Picris angustifolia subsp. carolorum-henricorum","1741497","2003-05-23","2003-05-23","1534291","<UNNAMED>","C. 400m NW of Mt Bryden, 15km S of Crediton township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","151.9100543221","-27.8165624988","7090","Picris angustifolia subsp. carolorum-henricorum","1743880","2001-11-20","2001-11-20","1564519","<UNNAMED>","4km S of Greenmount West on road to Clifton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","153.3179389151","-27.5651888111","7090","Picris angustifolia subsp. carolorum-henricorum","1750390","2003-11-07","2003-11-07","1541948","<UNNAMED>","Moreton Bay, Coochiemudlo Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","152.1344007772","-26.2150789542","7090","Picris angustifolia subsp. carolorum-henricorum","1755013","2000-11-19","2000-11-19","1565377","<UNNAMED>","Kinbombi Ck, 200m above Kinbombi Falls, 4.3km by rd SE of Kinbombi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","151.9927777778","-28.0041666667","7090","Picris angustifolia subsp. carolorum-henricorum","1757165","1999-12-03","1999-12-03","1543196","<UNNAMED>","Jonel Park Road near junction with New England Hwy, 3.5km N of Allora.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","150.5844091776","-24.5817492172","7090","Picris angustifolia subsp. carolorum-henricorum","1758655","1999-11-15","1999-11-15","1554883","<UNNAMED>","Burnett Highway, Lawgi Plateau, Banana Shire, opposite Lot 83, Parish Grevillea.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","152.2527484999","-27.9950754675","7090","Picris angustifolia subsp. carolorum-henricorum","1759816","2003-01-27","2003-01-27","1569508","<UNNAMED>","15.3km E of Goomburra Hall, NE of Warrick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","152.28691031","-27.29952107","7090","Picris angustifolia subsp. carolorum-henricorum","1764485","2001-07-15","2001-07-15","1531722","<UNNAMED>","17km from Esk towards Toowoomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","150.8034369554","-24.6959992172","7090","Picris angustifolia subsp. carolorum-henricorum","1766822","2004-11-23","2004-11-23","1534021","<UNNAMED>","Banana Shire, 52km S of Biloela, road to Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","146.9177734988","-19.5817843679","7090","Picris angustifolia subsp. carolorum-henricorum","1768513","1997-04-25","1997-04-25","1564068","<UNNAMED>","Rose Gum Mountain SW part of Mt Elliot.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","153.1480555556","-26.7911111111","7090","Picris angustifolia subsp. carolorum-henricorum","1774592","1997-08-01","1997-08-31","1576061","<UNNAMED>","Between Moffat Beach and Shelley Beach at Caloundra end of McIlwraith St.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","153.1427237537","-26.8067363987","7090","Picris angustifolia subsp. carolorum-henricorum","1775233","1998-09-29","1998-09-29","1540080","<UNNAMED>","Caloundra, Buddina Beach Sunshine Coast.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","152.592731","-26.54007435","7090","Picris angustifolia subsp. carolorum-henricorum","1776257","1998-11-25","1998-11-25","1552834","<UNNAMED>","Borumba Mountain SF 135, SW of Imbil.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","150.0146951896","-24.9350807968","7090","Picris angustifolia subsp. carolorum-henricorum","1776656","2004-11-03","2004-11-03","1538470","<UNNAMED>","5km W of Theodore, Gibber Gungah Rd, Banana Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","144.2422447635","-19.471245909","7090","Picris angustifolia subsp. carolorum-henricorum","1778748","2000-10-31","2000-10-31","1546543","<UNNAMED>","Hospital spring, 'Blackbraes' Station, N of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","153.3593986373","-27.5900679778","7090","Picris angustifolia subsp. carolorum-henricorum","1779117","2003-10-23","2003-10-23","1554726","<UNNAMED>","Macleay Island, Beelong ST, Moreton Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","150.3395196446","-22.5477266609","7090","Picris angustifolia subsp. carolorum-henricorum","1780185","1999-09-08","1999-09-08","1542925","<UNNAMED>","N of 10 Mile Gap Road, SE of Double Mountain, peak 548m, Shoalwater Bay, Pyri Pyri Sector.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","153.2510653","-27.91506798","7090","Picris angustifolia subsp. carolorum-henricorum","1784483","2003-11-24","2003-11-24","1564813","<UNNAMED>","Canungra Land Warfare Centre.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","151.07551713","-25.38313898","7090","Picris angustifolia subsp. carolorum-henricorum","1784937","1997-10-04","1997-10-04","1536063","<UNNAMED>","About 800m SW along Eidsvold-Cracow Road from 'Eidsvold Station' bridge, Burnett River crossing about 5m from sealed road verge (GPS 25 23 05 151 04 28) Eidsvold 9147-062910.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","151.9460418874","-26.8139487868","7090","Picris angustifolia subsp. carolorum-henricorum","1787192","2000-01-23","2000-01-23","1542530","<UNNAMED>","Rocky Creek SF 289 NW of Yarraman, 9244-951335.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","152.92512508","-27.52251283","7090","Picris angustifolia subsp. carolorum-henricorum","1799054","2004-11-28","2004-11-28","1593720","<UNNAMED>","Near boatramp in Rafting Ground Reserve not far from Moggill Rd, in Kenmore, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","152.3383807783","-28.0181197198","7090","Picris angustifolia subsp. carolorum-henricorum","1804863","2011-11-23","2011-11-23","1599819","<UNNAMED>","Main Range N.P., E of Puntdaloo Nature reserve, Mailman's Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","153.54444444","-27.43638889","7090","Picris angustifolia subsp. carolorum-henricorum","1816556","2011-11-19","2011-11-19","1640356","<UNNAMED>","Point Lookout North Stradbroke Is, north wall of North Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","152.6301003605","-26.6959590494","7090","Picris angustifolia subsp. carolorum-henricorum","1817854","2011-11-10","2011-11-10","1633619","<UNNAMED>","Conondale NP, south Booloumba fire management trail, EBB1 & B2.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","152.3927533428","-28.3067412119","7090","Picris angustifolia subsp. carolorum-henricorum","1817945","2004-04-02","2004-04-02","1611302","<UNNAMED>","ENE of Killarney on Spring Creek Road, above its intersection with Mathesons Road, disturbed roadside area beside running stream and council water pump.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
