"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.8577777777","-23.5083333333","1691","Falco longipennis","570413","1999-09-05","1999-09-09","554253","INCIDENTAL","accord station","1000","8122","Accord Station Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"1","147.28443247","-19.78178114","1691","Falco longipennis","549192","1993-01-01","1993-12-31","469087","143998","Burdekin River Irrigation area","40000","7569","ACTFR (1994)","3461","Department of Environment, Science and Innovation","DES"
"2","145.034493256","-26.0317928395","1691","Falco longipennis","557908","1770-05-23","1995-12-31","544028","164136","Mariala NP (general)","14000","7571","Addicott & Dollery (1995)","3461","Department of Environment, Science and Innovation","DES"
"3","153.35522793","-27.4984014","1691","Falco longipennis","541063","1912-01-01","1912-12-31","540099","120913","Peel Island, Moreton Bay","1800","7574","Agnew (1913)","3461","Department of Environment, Science and Innovation","DES"
"4","152.88995561","-27.26507197","1691","Falco longipennis","522605","1996-06-23","1996-06-23","522591","103871","Lake Samsonvale area","5000","941","Anderson (1996)","3461","Department of Environment, Science and Innovation","DES"
"5","145.0611","-20.5583","1691","Falco longipennis","1145955","1994-03-01","1996-01-31","1035764","INCIDENTAL","Poison Valley base and surrounds, White Mountains National Park","3000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"6","145.9358","-21.7558","1691","Falco longipennis","1139855","1994-10-05","1994-10-07","1030451","INCIDENTAL","Lake Buchanan - se and s catchment areas, central Queensland","10000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"7","145.699","-22.4325","1691","Falco longipennis","1139857","1994-10-05","1994-10-07","1030453","INCIDENTAL","Lake Galilee - sw section and western catchment, central Queensland.","10000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"8","145.0387","-21.4962","1691","Falco longipennis","1139824","1995-03-01","1997-12-31","1030400","INCIDENTAL","Moorrinya National Park - Open woodland along Bullock Creek","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"9","145.871","-21.4676","1691","Falco longipennis","1139919","1997-08-04","1997-08-05","1030471","INCIDENTAL","Cauckingburra Swamp - ne of Lake Buchanan, central Queensland.","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"10","144.158","-19.4059","1691","Falco longipennis","1139849","2002-09-28","2002-09-29","1030446","INCIDENTAL","Emu Swamp, Blackbraes Resource Reserve","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"11","150.4875","-23.2456","1691","Falco longipennis","1139891","2003-03-01","2009-11-12","1030465","INCIDENTAL","91 Glendale Road, Glendale - north of Rockhampton","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"12","144.5765","-18.2034","1691","Falco longipennis","1145940","2009-01-17","2009-01-17","1035769","INCIDENTAL","100 Mile Swamp, Undara","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"13","150.5277","-23.3858","1691","Falco longipennis","1199529","2010-04-12","2010-04-12","1083188","INCIDENTAL","Cyrill Connell Fields, Rockhampton","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"14","150.5576","-23.1498","1691","Falco longipennis","1254124","2012-07-01","2012-07-01","1130971","INCIDENTAL","Barmoya area, central Queensland","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"15","150.7596","-24.6523","1691","Falco longipennis","1452305","2018-02-23","2018-02-23","1287607","INCIDENTAL","Burnett Highway, Rideouts Road","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"16","152.052","-26.0715","1691","Falco longipennis","1509456","2018-11-03","2018-11-03","1339138","INCIDENTAL","Near Watchbox Road, Tansey","50","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"17","150.40589","-23.20896","1691","Falco longipennis","2137995","2021-08-21","2021-08-21","1840979","INCIDENTAL","Alligator Creek, Fitzroy River to Fourteen Mile Creek, Etna Creek Road","2000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"18","150.5156207","-23.2793763","1691","Falco longipennis","2137872","2020-10-19","2020-10-19","1840937","INCIDENTAL","Stirling Drive, Rockyview","50","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"19","150.4809744","-23.0390068","1691","Falco longipennis","2137961","2021-04-04","2021-04-04","1841014","INCIDENTAL","Ephemeral wetland, Rossmoya","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"20","150.35110403","-26.88175657","1691","Falco longipennis","524348","1970-04-11","1970-04-11","530862","105617","Rockwood-Nangram area SW of Chinchilla","8000","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"21","152.39691007","-27.47340829","1691","Falco longipennis","495817","1970-01-01","1970-12-31","499572","44096","Lake Clarendon-Atkinson's Dam area","8000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"22","150.35110403","-26.88175657","1691","Falco longipennis","524349","1972-03-31","1972-03-31","530863","105618","Rockwood-Nangram area SW of Chinchilla","8000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"23","150.35110403","-26.88175657","1691","Falco longipennis","524350","1974-04-12","1974-04-12","530835","105619","Rockwood-Nangram Lagoon SW Chinchilla","8000","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"24","153.2094444433","-27.4816666633","1691","Falco longipennis","931012","1975-07-13","1975-07-13","866715","184277","Thorneside (coast)","900","953","Anon (1975)","3461","Department of Environment, Science and Innovation","DES"
"25","150.70111054","-28.11508566","1691","Falco longipennis","524395","1979-06-16","1979-06-16","530793","105664","Carinya, Kindon area incl. SF","18000","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"26","153.0566666655","-27.3136111077","1691","Falco longipennis","931990","1770-05-23","1983-12-31","867693","193425","Sandgate lagoons (Dowse + Third)","1200","961","Anon (1983)","3461","Department of Environment, Science and Innovation","DES"
"27","147.88863681","-26.4734367","1691","Falco longipennis","505073","1985-04-05","1985-04-05","510116","58908","Booringa Downs Stn","1800","963","Anon (1985)","3461","Department of Environment, Science and Innovation","DES"
"28","147.9177777766","-26.47333333","1691","Falco longipennis","927328","1990-04-13","1990-04-13","863031","180280","Booringa Downs - Mitchell area","7200","7593","Anon (1990)","3461","Department of Environment, Science and Innovation","DES"
"29","146.892749641","-19.5929020255","1691","Falco longipennis","556312","1999-04-25","1999-04-25","461991","162536","Serpentine Lagoon","450","7598","Anon (1999)","3461","Department of Environment, Science and Innovation","DES"
"30","149.140613883","-25.5250262911","1691","Falco longipennis","922713","2003-01-21","2003-01-21","858416","175644","Total fauna list, Belington Hut SF","20000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"31","144.90723","-16.59043","1691","Falco longipennis","1973691","2006-05-25","2006-05-25","1729474","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"32","142.82709","-13.20861","1691","Falco longipennis","1975279","2008-10-29","2008-10-29","1729926","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"33","142.781516","-13.146963","1691","Falco longipennis","1975601","2014-08-25","2014-08-25","1729966","INCIDENTAL","Piccaninny Plains","30000","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"34","142.813337","-13.229079","1691","Falco longipennis","1975272","2008-10-29","2008-10-29","1729922","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"35","142.92779","-13.06432","1691","Falco longipennis","1975435","2008-11-05","2008-11-05","1729954","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"36","142.75359","-13.15426","1691","Falco longipennis","1975285","2008-11-01","2008-11-01","1729929","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"37","142.550047","-13.428705","1691","Falco longipennis","1975116","2011-08-26","2011-08-26","1729766","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"38","145.572525","-28.00565","1691","Falco longipennis","1975594","2014-10-11","2014-10-11","1729964","INCIDENTAL","Bowra","10000","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"39","142.65427","-13.3883","1691","Falco longipennis","1973058","2013-08-19","2013-08-19","1728875","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"40","149.56775919","-23.86508639","1691","Falco longipennis","521421","1873-01-01","1925-04-30","523746","102679","Coomooboolaroo Stn","15000","1013","Barnard & Barnard (1925)","3461","Department of Environment, Science and Innovation","DES"
"41","150.4677776666","-24.7149999966","1691","Falco longipennis","935905","1905-06-01","1905-06-30","871608","200968","Kurrajong Stn","3600","9703","Barnard (1905b)","3461","Department of Environment, Science and Innovation","DES"
"42","150.16778321","-27.86508842","1691","Falco longipennis","549775","1995-01-10","1995-01-10","468506","144601","Warrowa Nature Refuge, 26km SW of Moonie","3000","7647","Beard (1995)","3461","Department of Environment, Science and Innovation","DES"
"43","141.45117164","-20.09014719","1691","Falco longipennis","525025","1970-01-01","1970-12-31","530137","110831","Cabanda Stn, 50ml NW of Julia Creek","5400","7653","Bell (1971)","3461","Department of Environment, Science and Innovation","DES"
"44","142.901140014","-20.6484799454","1691","Falco longipennis","556754","1900-01-01","1900-12-31","542874","162981","Richmond District (centred on Wyangarie Stn)","15000","7660","Berney (1905-07)","3461","Department of Environment, Science and Innovation","DES"
"45","153.06773033","-27.20673756","1691","Falco longipennis","539906","1981-01-18","1981-01-18","531255","119756","Aerodrome, Redcliffe Peninsula","900","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"46","153.10384104","-27.22895941","1691","Falco longipennis","540088","1991-06-14","1991-06-14","541036","119938","Redcliffe Hospital, Redcliffe Peninsula","450","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"47","153.07189696","-27.21090417","1691","Falco longipennis","539950","1992-01-01","1992-12-31","531183","119800","Nathan Rd, Redcliffe Peninsula","900","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"48","153.08439689","-27.22757067","1691","Falco longipennis","540053","1993-02-28","1993-02-28","541116","119903","Kippa-Ring, Redcliffe Peninsula","450","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"49","153.10523002","-27.24423711","1691","Falco longipennis","540158","1993-09-11","1993-09-11","540993","120008","Margate","1800","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"50","153.08439704","-27.24840392","1691","Falco longipennis","540184","1996-01-01","1996-12-31","540961","120034","Clontarf","1800","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"51","150.57607804","-23.28175556","1691","Falco longipennis","505019","1992-04-17","1992-04-17","510179","58854","Rockhampton area","33000","1071","Bielewicz (1992)","3461","Department of Environment, Science and Innovation","DES"
"52","153.07189693","-27.20673752","1691","Falco longipennis","508739","1992-09-05","1992-09-05","506456","87150","Redcliffe airport area","900","1071","Bielewicz (1992)","3461","Department of Environment, Science and Innovation","DES"
"53","153.0733333222","-27.22333333","1691","Falco longipennis","937623","1993-09-11","1993-09-11","873325","202692","Redcliffe airport-Hayes Inlet area","3000","9731","Bielewicz (1993)","3461","Department of Environment, Science and Innovation","DES"
"54","150.75111111","-22.9649999966","1691","Falco longipennis","922220","1770-05-23","1990-12-31","857923","175151","Corio Bay region","5000","9732","Bill Carter & Associates (1990)","3461","Department of Environment, Science and Innovation","DES"
"55","143.01666667","-22.5","1691","Falco longipennis","2111480","2011-07-24","2011-07-24","1822662","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"56","143","-22.483333333","1691","Falco longipennis","2111248","2011-07-20","2011-07-20","1822656","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"57","143","-22.483333333","1691","Falco longipennis","2112106","2010-04-14","2010-04-14","1822656","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"58","143","-22.5","1691","Falco longipennis","2110920","2014-08-03","2014-08-03","1822660","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"59","143.05","-22.566666667","1691","Falco longipennis","2111258","2016-02-25","2016-02-25","1822640","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"60","143","-22.5","1691","Falco longipennis","2112465","2021-06-27","2021-06-27","1822660","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"61","143.06666667","-22.55","1691","Falco longipennis","2111216","2011-05-14","2011-05-14","1822719","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"62","143.08333333","-22.583333333","1691","Falco longipennis","2111585","2009-05-18","2009-05-18","1822646","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"63","143.18333333","-22.7","1691","Falco longipennis","2110884","2011-05-09","2011-05-09","1822723","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"64","143","-22.516666667","1691","Falco longipennis","2110762","2014-07-29","2014-07-29","1822657","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"65","143","-22.466666667","1691","Falco longipennis","2111115","2011-05-14","2011-05-14","1822648","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"66","143.01666667","-22.516666667","1691","Falco longipennis","2112015","2012-12-13","2012-12-13","1822663","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"67","143.01666667","-22.516666667","1691","Falco longipennis","2112056","2018-06-12","2018-06-12","1822663","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"68","142.95","-22.7","1691","Falco longipennis","2111563","2017-06-07","2017-06-07","1822737","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"69","143.13333333","-22.516666667","1691","Falco longipennis","2111121","2011-05-14","2011-05-14","1822793","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"70","143.11666667","-22.516666667","1691","Falco longipennis","2111360","2011-07-22","2011-07-22","1822785","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"71","143.06666667","-22.483333333","1691","Falco longipennis","2111930","2018-06-08","2018-06-08","1822792","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"72","143.11666667","-22.516666667","1691","Falco longipennis","2111931","2018-06-08","2018-06-08","1822785","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"73","143.11666667","-22.516666667","1691","Falco longipennis","2112165","2012-12-16","2012-12-16","1822785","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"74","142.2","-23.9","1691","Falco longipennis","2111182","2019-07-16","2019-07-16","1822617","INCIDENTAL","Goneaway NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"75","142.18333333","-23.833333333","1691","Falco longipennis","2111184","2019-07-16","2019-07-16","1822613","INCIDENTAL","Goneaway NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"76","143.01666667","-22.55","1691","Falco longipennis","2111331","2016-04-25","2016-04-25","1822674","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"77","142.96666667","-22.533333333","1691","Falco longipennis","2110909","2014-08-02","2014-08-02","1822783","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"78","143.06666667","-22.516666667","1691","Falco longipennis","2111800","2017-06-13","2017-06-13","1822798","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"79","142.93333333","-22.683333333","1691","Falco longipennis","2111225","2011-05-15","2011-05-15","1822812","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"80","143.11666667","-22.5","1691","Falco longipennis","2111935","2018-06-08","2018-06-08","1822850","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"81","143.11666667","-25.133333333","1691","Falco longipennis","2113542","2019-06-21","2019-06-21","1823184","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"82","143.13333333","-25.166666667","1691","Falco longipennis","2113683","2012-04-28","2012-04-28","1823157","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"83","143.28333333","-25.133333333","1691","Falco longipennis","2114852","2019-09-21","2019-09-21","1823127","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"84","143.26666667","-25.133333333","1691","Falco longipennis","2115348","2012-04-30","2012-04-30","1823090","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"85","143.13333333","-25.15","1691","Falco longipennis","2114680","2019-06-21","2019-06-21","1823156","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"86","143.16666667","-25.15","1691","Falco longipennis","2115004","2014-06-09","2014-06-09","1823146","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"87","143.38333333","-25.116666667","1691","Falco longipennis","2113545","2012-04-24","2012-04-24","1823129","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"88","143.33333333","-25.166666667","1691","Falco longipennis","2113547","2013-02-22","2013-02-22","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"89","143.1","-25.133333333","1691","Falco longipennis","2112956","2019-07-18","2019-07-18","1823251","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"90","143.1","-25.15","1691","Falco longipennis","2113349","2019-06-21","2019-06-21","1823121","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"91","143.2","-25.116666667","1691","Falco longipennis","2115067","2019-07-24","2019-07-24","1823126","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"92","143.18333333","-25.183333333","1691","Falco longipennis","2115167","2012-08-23","2012-08-23","1823142","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"93","143.3","-25.066666667","1691","Falco longipennis","2113549","2019-12-03","2019-12-03","1823107","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"94","143.23333333","-25.116666667","1691","Falco longipennis","2114818","2019-07-25","2019-07-25","1823174","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"95","143.33333333","-25.15","1691","Falco longipennis","2113546","2012-11-13","2012-11-13","1823128","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"96","143.18333333","-25.083333333","1691","Falco longipennis","2112966","2019-07-24","2019-07-24","1823149","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"97","143.06666667","-25.066666667","1691","Falco longipennis","2112962","2019-07-23","2019-07-23","1823152","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"98","143.06666667","-25.133333333","1691","Falco longipennis","2113496","2019-07-23","2019-07-23","1823154","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"99","143.11666667","-25.15","1691","Falco longipennis","2114726","2017-03-28","2017-03-28","1823104","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"100","143.06666667","-25.15","1691","Falco longipennis","2115020","2019-07-23","2019-07-23","1823205","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"101","143.06666667","-25.15","1691","Falco longipennis","2115027","2019-12-09","2019-12-09","1823205","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"102","143.11666667","-25.15","1691","Falco longipennis","2115347","2012-04-28","2012-04-28","1823104","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"103","143.4","-25.083333333","1691","Falco longipennis","2114822","2019-09-22","2019-09-22","1823200","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"104","143.41666667","-25.133333333","1691","Falco longipennis","2115059","2019-07-20","2019-07-20","1823140","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"105","143.45","-25.016666667","1691","Falco longipennis","2113109","2019-10-04","2019-10-04","1823118","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"106","143.45","-25.033333333","1691","Falco longipennis","2115211","2019-10-03","2019-10-03","1823132","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"107","143.31666667","-25.016666667","1691","Falco longipennis","2113111","2019-12-03","2019-12-03","1823254","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"108","143.08333333","-25.183333333","1691","Falco longipennis","2113451","2012-06-27","2012-06-27","1823124","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"109","143.11666667","-25.183333333","1691","Falco longipennis","2114832","2019-12-09","2019-12-09","1823159","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"110","143.4","-24.916666667","1691","Falco longipennis","2113883","2013-09-16","2013-09-16","1823291","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"111","143.21666667","-25.083333333","1691","Falco longipennis","2113119","2019-12-05","2019-12-05","1823252","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"112","142.98333333","-22.6","1691","Falco longipennis","2111816","2018-06-04","2018-06-04","1822861","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"113","142.95","-22.566666667","1691","Falco longipennis","2111328","2018-06-10","2018-06-10","1822671","INCIDENTAL","Bough Shed, Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"114","143.35","-25.166666667","1691","Falco longipennis","2113548","2019-06-19","2019-06-19","1823311","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"115","142.16666667","-23.833333333","1691","Falco longipennis","2111195","2019-07-16","2019-07-16","1822634","INCIDENTAL","Goneaway NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"116","143.0370555555","-22.5165","1691","Falco longipennis","461052","2001-07-14","2001-07-14","454713","INCIDENTAL","Bladensburg National Park","100","4563","Bladensburg National Park","1","Queensland Parks and Wildlife Service","QPWS"
"117","146.2428297","-26.40260907","1691","Falco longipennis","522250","1994-07-02","1994-07-02","522948","103514","Charleville","2000","1122","Bowden & Miller (1994)","3461","Department of Environment, Science and Innovation","DES"
"118","153.21","-27.6880555555","1691","Falco longipennis","575081","1998-04-04","2000-07-31","556715","INCIDENTAL","Eagleby Wetlands","5000","7962","BRISBOCA","220","WBM Oceanics Australia","WBM"
"119","146.78443727","-19.28178601","1691","Falco longipennis","524935","1970-05-29","1970-05-29","530250","110741","Townsville","6500","7710","Bristowe et al. (1972)","3461","Department of Environment, Science and Innovation","DES"
"120","145.9719444433","-20.2316666633","1691","Falco longipennis","927904","1988-01-24","1988-01-24","863607","180863","Nr Lake Powlathanga (land)","3600","7712","Britton & Britton (1988)","3461","Department of Environment, Science and Innovation","DES"
"121","145.101099644","-18.6651382057","1691","Falco longipennis","555866","1988-04-01","1988-04-30","462413","162115","Valley of Lagoons Stn","1800","7712","Britton & Britton (1988)","3461","Department of Environment, Science and Innovation","DES"
"122","153.06773178","-27.40673687","1691","Falco longipennis","487901","1989-02-08","1989-02-08","500758","41577","Nundah","1800","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"123","153.43856514","-28.11506597","1691","Falco longipennis","503102","1989-06-17","1989-06-17","502108","55024","West Burleigh Heads","1800","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"124","152.97606754","-27.51090404","1691","Falco longipennis","496713","1989-09-28","1989-09-28","498497","45822","Indooroopilly","1800","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"125","153.10939652","-27.23173713","1691","Falco longipennis","489463","1991-06-14","1991-06-14","492430","38619","Redcliffe","1800","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"126","144.17203828","-28.0609633","1691","Falco longipennis","502643","1991-06-26","1991-06-26","502538","54230","Lake Bindegolly","5000","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"127","150.63443151","-26.74842163","1691","Falco longipennis","522387","1885-01-01","1885-12-31","522787","103652","Chinchilla District","10000","1136","Broadbent (1885)","3461","Department of Environment, Science and Innovation","DES"
"128","145.251160755","-26.3984578438","1691","Falco longipennis","557921","1885-09-01","1885-09-30","544041","164149","Charleville District","7200","7732","Broadbent (1886)","3461","Department of Environment, Science and Innovation","DES"
"129","150.33441495","-23.14008886","1691","Falco longipennis","523897","1887-01-01","1887-12-31","521283","105166","Black Gin Creek","3600","1137","Broadbent (1888)","3461","Department of Environment, Science and Innovation","DES"
"130","150.4261014","-26.71925639","1691","Falco longipennis","524339","1971-04-01","1971-04-30","530853","105608","Goombi Swamp, W of Chinchilla","900","1138","Broadley et al. (1971)","3461","Department of Environment, Science and Innovation","DES"
"131","145.967835663","-28.1067860523","1691","Falco longipennis","557997","1962-01-01","1962-12-31","544117","164225","Gilruth Plains nr Cunnamulla","7200","7736","Brooker & Caughley (1966)","3461","Department of Environment, Science and Innovation","DES"
"132","151.08442555","-26.91925201","1691","Falco longipennis","550321","1995-08-01","1995-08-31","467971","145154","Jimbour area","15000","7740","Brown & Lundie-Jenkins (1995)","3461","Department of Environment, Science and Innovation","DES"
"133","151.1969248","-27.01508451","1691","Falco longipennis","550325","1995-08-01","1995-08-31","467975","145158","Jimbour Ck, Jimbour area","450","7740","Brown & Lundie-Jenkins (1995)","3461","Department of Environment, Science and Innovation","DES"
"134","151.00943031","-27.25675154","1691","Falco longipennis","550331","1995-09-01","1995-09-30","467981","145164","Ducklo site, Kappunn area","1800","7740","Brown & Lundie-Jenkins (1995)","3461","Department of Environment, Science and Innovation","DES"
"135","153.1702777777","-27.0969444444","1691","Falco longipennis","1344240","2011-04-01","2011-04-30","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"136","153.1702777777","-27.0969444444","1691","Falco longipennis","1344241","2011-05-01","2011-05-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"137","153.1702777777","-27.0969444444","1691","Falco longipennis","1344243","2011-07-01","2011-07-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
