"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.3333333333","-23.1694444444","15749","Acacia gittinsii","1001535","2006-12-12","","920960","Central Region Herbarium","Central Region","1000000","11164","Central Region Herbarium","1","Queensland Parks and Wildlife Service","QPWS"
"1","149.251097092","-23.965088019","15749","Acacia gittinsii","28888","1770-05-23","1999-04-16","11878","LST BLACFL2","Blackdown Tableland NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","149.002209955","-23.715093887","15749","Acacia gittinsii","29237","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","149.193041781","-23.985088403","15749","Acacia gittinsii","28223","1996-05-14","1996-05-14","11221","ACQ WARA02","Lot 1 Waratah: Leichhardt pastoral district; approx 30 km NE of Wooroobinda; Davy Ck. east of the Expedition Range","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"4","149.196097592","-23.952310818","15749","Acacia gittinsii","28225","1996-05-15","1996-05-15","11223","ACQ WARA03","Lot 1 Waratah: Leichhardt Pastoral district; approx. 30 km NE of Wooroobinda; Cabbage Ck; East of the Expedition Range","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"5","149.2510955881","-23.9150899793","15749","Acacia gittinsii","1512752","1964-07-01","1964-07-31","1393276","<UNNAMED>","BLACKDOWN TBLD","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","149.0844289214","-23.9150899793","15749","Acacia gittinsii","1514823","1971-04-24","1971-04-24","1371285","<UNNAMED>","32KM SE OF BLACKWATER ON MIMOSA CK BLACKDOWN TBLD","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","149.0844289214","-23.9150899793","15749","Acacia gittinsii","1520443","1971-04-18","1971-04-18","1396105","<UNNAMED>","32KM SE OF BLACKWATER MIMOSA CK BLACKDOWN TBLD","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","149.0760955881","-23.8067566459","15749","Acacia gittinsii","1521968","1975-09-01","1975-09-30","1397585","<UNNAMED>","Blackdown Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","149.0927622548","-23.8400899793","15749","Acacia gittinsii","1527905","1971-09-06","1971-09-06","1371322","<UNNAMED>","32KM SE OF BLACKWATER MIMOSA CK BLACKDOWN TBLD","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","149.0927622548","-23.8400899793","15749","Acacia gittinsii","1550176","1971-09-14","1971-09-14","1371322","<UNNAMED>","32KM SE OF BLACKWATER MIMOSA CK BLACKDOWN TBLD","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","149.084428921","-23.9150899796","15749","Acacia gittinsii","1564485","1961-08-01","1961-08-31","1363805","<UNNAMED>","Blackdown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","149.0927622548","-23.8067566459","15749","Acacia gittinsii","1568633","1976-08-20","1976-08-20","1363722","<UNNAMED>","BLACKDOWN TBLD DAWSON RA WORTH EXTREMRITY","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","149.0844289214","-23.7484233126","15749","Acacia gittinsii","1568634","1965-09-01","1965-09-30","1391915","<UNNAMED>","BLACKDOWN","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","149.0975","-23.848611111","15749","Acacia gittinsii","1589353","1980-08-08","1980-08-08","1445623","<UNNAMED>","BLACKDOWN TBLD RAINBOW FALLS","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","149.0760955881","-23.8067566459","15749","Acacia gittinsii","1590264","1977-06-11","1977-06-11","1408694","<UNNAMED>","BLACKDOWN TBLD EXPEDITIONRA S OF MIMOSA CK","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","149.3761092787","-25.3734211024","15749","Acacia gittinsii","1593288","1988-08-01","1988-08-31","1426778","<UNNAMED>","GLENHAUGHTON RD TO ROBINSON GORGE NP","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","149.092762255","-23.8400899796","15749","Acacia gittinsii","1626489","1980-08-08","1980-08-08","1456646","<UNNAMED>","BLACKDOWN TBLD RAINBOW FALLS","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","149.0760955881","-23.8067566459","15749","Acacia gittinsii","1630167","1973-08-09","1973-08-09","1426444","<UNNAMED>","Blackdown Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","149.409442612","-25.0400877691","15749","Acacia gittinsii","1639036","1979-09-12","1979-09-12","1407725","<UNNAMED>","Seven Mile Creek, ca. 74km NW of Taroom.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","149.0760955881","-23.8067566459","15749","Acacia gittinsii","1675692","1937-09-01","1937-09-30","1397585","<UNNAMED>","Blackdown Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","149.4166511437","-23.882867757","15749","Acacia gittinsii","1675960","1996-03-07","1996-03-07","1472003","<UNNAMED>","Dawson Range, over ridge beyond 'The Parkes' homestead (GPS 23 53 04 149 24 56).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","149.3927759454","-25.3734211024","15749","Acacia gittinsii","1683080","1987-09-02","1987-09-02","1470887","<UNNAMED>","1.8km east of Glenhaughton on the road to Taroom.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","149.1927622548","-23.9900899793","15749","Acacia gittinsii","1708264","1996-05-14","1996-05-14","1502914","<UNNAMED>","About 30km NE of Wooroobinda, Davy Creek, E of Expedition Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","149.2827759454","-25.3450877691","15749","Acacia gittinsii","1727159","2000-08-01","2000-08-01","1531451","<UNNAMED>","State Forest 46 (Glenhauton) NW of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","149.01426816","-24.65268466","15749","Acacia gittinsii","1729864","2003-02-19","2003-02-19","1577653","<UNNAMED>","State forest 29 'Lenore Hills', 48km SE of Rolleston and approx 1.8km S of the highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","149.0032148869","-24.6585562877","15749","Acacia gittinsii","1729865","2003-02-19","2003-02-19","1533567","<UNNAMED>","'Basalt Creek', 47km SE of Rolleston and approximately 2.7km SW of the highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","149.00942892","-23.77342331","15749","Acacia gittinsii","1736184","2003-05-09","2003-05-09","1555870","<UNNAMED>","Blackdown Tableland NP, Stoney Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","149.4411092787","-25.2223099913","15749","Acacia gittinsii","1740611","2000-09-11","2000-09-11","1553963","<UNNAMED>","Gwambagwine, Ruined Castle Creek catchment, Murphy Range. Grid Reference: 8747-460080.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","149.4488870565","-25.218976658","15749","Acacia gittinsii","1741725","1996-09-24","1996-09-24","1536824","<UNNAMED>","Gwambagwine, Ruined Castle Creek catchment (GPS 25 13 14 149 26 52).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","149.0261024878","-24.656751457","15749","Acacia gittinsii","1753771","2003-03-10","2003-03-10","1565888","<UNNAMED>","State Forest 29 'Lenore Hills' 47.5km SE of Rolleston and approximately 900m S of the highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","149.0677622548","-23.7989788682","15749","Acacia gittinsii","1755223","1996-12-02","1996-12-02","1556139","<UNNAMED>","27.5km S of Capricorn Highway on road to Blackdown Tableland National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","149.2944568218","-25.3227717475","15749","Acacia gittinsii","1765690","2001-09-28","2001-09-28","1562965","<UNNAMED>","About 7.8km due NW of Glenhaughton Station, on eastern side of Mapala Road, State Forest 46.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","148.426118415","-24.8900950307","15749","Acacia gittinsii","1765861","2000-05-15","2000-05-15","1531470","<UNNAMED>","State Forest 11, about 50km South of Rolleston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","148.4261220032","-25.1067645472","15749","Acacia gittinsii","1765862","2000-06-01","2000-06-01","1562555","<UNNAMED>","Forest entitlement area 35, about 80km South of Rolleston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","149.5594332938","-25.3234179332","15749","Acacia gittinsii","1765898","2000-03-16","2000-03-16","1558598","<UNNAMED>","Gwambagwine Creek, Gwambagwine Holdings, approximately 85km by road North West of Taroom.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","148.5364630858","-25.2980744895","15749","Acacia gittinsii","1771611","2002-08-24","2002-08-24","1563383","<UNNAMED>","Boxvale SF (SF89), N of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","149.2944568218","-25.3227717475","15749","Acacia gittinsii","1780043","2001-11-12","2001-11-12","1525183","<UNNAMED>","About 7.8km due NW of Glenhaughton Station, on western side of Mapala Road State Forest 46 (Parish of Baroondah).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","149.0966511437","-23.8617566459","15749","Acacia gittinsii","1782679","1995-12-01","1995-12-01","1567606","<UNNAMED>","Right track right hand side going up Blackdown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","149.1161897773","-23.991936419","15749","Acacia gittinsii","1782885","1999-08-24","1999-08-24","1517327","<UNNAMED>","State Forest 175, just W of the main track heading N and about 5km W of the top of Expedition Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","149.0955400325","-23.8475899793","15749","Acacia gittinsii","1786928","1996-12-02","1996-12-02","1567952","<UNNAMED>","Creek above Rainbow Falls (before creek forming falls) Blackdown Tableland National Park","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","149.22112715","-23.82218392","15749","Acacia gittinsii","1802193","2009-08-18","2009-08-18","1586576","<UNNAMED>","On State Forest 212 at Blackdown Tableland, 22km south-west of Dingo township and 48km west south-west of Duaringa township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","149.09401225","-23.84953442","15749","Acacia gittinsii","1814492","2008-10-23","2008-10-23","1586545","<UNNAMED>","Blackdown Tablelands N.P. ca. 1km along Rainbow Falls walking track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","149.1612633","-23.99267214","15749","Acacia gittinsii","1819423","2008-09-17","2008-09-17","1596727","<UNNAMED>","On SF 28 Planet Downs, 42km south-south-west of Dingo township and 5.7km south of Blackdown Tableland National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","148.6614096727","-24.8045250212","15749","Acacia gittinsii","1824554","2008-06-11","2008-06-11","1583761","<UNNAMED>","On Aggravation Pastoral Holding, 38km south of Rolleston township and 15km north of Lake Nuga Nuga National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","149.14972568","-23.93397153","15749","Acacia gittinsii","1830267","2005-10-12","2005-10-12","1631864","<UNNAMED>","Southern Boundary of Blackdown Tableland National Park and State Forest 28, 31 kilometres at 202 degrees from Dingo Township. Just east of firebreak end.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","149.014175","-24.6617444444","15749","Acacia gittinsii","1843007","2010-09-03","2010-09-03","1635713","<UNNAMED>","Expedition Range in Expedition State Forest adjacent to existing Jemeva pipeline easement.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","148.9436111111","-25.2919444444","15749","Acacia gittinsii","1874504","2012-10-09","2012-10-09","1661843","<UNNAMED>","Sunnyholt Holding, at Expedition Range, c. 72km NE of Injune, S Central Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","149.1336308234","-24.2287520907","15749","Acacia gittinsii","1894001","2002-01-22","2002-01-22","1683455","<UNNAMED>","Taylor's Creek, State Forest 29, Parish of Davy, 70km SW of Duaringa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","149.1919450756","-23.9859260326","15749","Acacia gittinsii","1903162","2002-05-29","2002-05-29","1692056","<UNNAMED>","'Spring Hill', Lot 1 on WNA 84 Parish of Warratah, adjacent to SF29 Parish of Davy, c 57km SW of Duaringa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","149.4014119804","-25.1709306059","15749","Acacia gittinsii","1905501","2002-10-31","2002-10-31","1681190","<UNNAMED>","In a tributary of Surprise Creek on 'Reedy Creek Holding' SF50, Presho, c 62km SW of Theodore. Tributary is on N side of Surprise Creek c 1.2km above junction with Ruined Castle Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","149.2844265","-25.33591356","15749","Acacia gittinsii","1916998","2002-10-30","2002-10-30","1682542","<UNNAMED>","9km by road NW of 'Glenhaughton' homestead, on SF46, c 89km SW of Theodore. Growing beside old Robinson Gorge access road near a small gully.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","149.2323285364","-24.1816934115","15749","Acacia gittinsii","1922971","2002-10-16","2002-10-16","1702603","<UNNAMED>","'Brackenlee', Lot 7, SF29, Parish of Davy, c 57km SSW of Duaringa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","148.94388889","-25.29194444","15749","Acacia gittinsii","1923492","2012-03-14","2012-03-14","1681762","<UNNAMED>","Sunnyholt Holding, at western slope of Expedition Range, c. 70.5km NNE of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","149.4516648343","-25.2173099913","15749","Acacia gittinsii","1934378","1995-09-20","1995-09-20","1712110","<UNNAMED>","Gwambagwine, Ruined Castle Creek catchment (GPS 25 13 08 149 27 02).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","149.105265476","-23.868424523","15749","Acacia gittinsii","31973","1995-11-14","1995-11-14","14327","JOY BLAT040","Blackdown Tableland NP: Blackdown Tableland, Head of Rainbow Creek; 37 km SE of Blackwater","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"56","149.083599285","-23.943424028","15749","Acacia gittinsii","31975","1995-11-15","1995-11-15","14329","JOY BLAT042","Blackdown Tableland NP: Blackdown Tableland; Planet Ck; 50 km SE of Blackwater","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"57","150.5432005114","-26.2751945294","15749","Acacia gittinsii","901602","1998-11-17","","835921","S003","17km from Barakula forest station - NNW","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"58","149.0652214096","-23.7900335751","15749","Acacia gittinsii","901470","1999-04-12","","836714","BL74","Along Mimosa Ck Sation, approx 750m north of campground","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"59","149.07698041","-24.1299446974","15749","Acacia gittinsii","902349","2002-05-09","","835799","SHOT01","Planet Downs/Shotover Holding - Approx. 70km Nth of Dawson Hwy along the main Nth/Sth Rd through Planet Downs/Shotover Holding","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"60","148.5353372451","-25.2996133081","15749","Acacia gittinsii","898836","2002-08-24","","836674","BOXR1","Boxvale SF, 17km west of Wallaroo Homestead between sites D and E","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
