"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.1290397247","-28.2086076475","20886","Hypericum","1319849","1999-12-09","1999-12-09","1180859","SR04","Transect 4 Snake Ridge Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.501059194","-27.498400115","20886","Hypericum","28928","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","152.609663153","-25.162579152","20886","Hypericum","29627","1994-04-24","1994-04-24","12335","NP_ WDGT32","Burrum Coast NP - Woodgate","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"3","151.9177672","-28.74841072","20886","Hypericum","1510051","1944-10-01","1944-10-31","1384402","<UNNAMED>","Near Ballandean.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.02606777","-24.39008698","20886","Hypericum","1594166","1983-12-13","1983-12-13","1401159","<UNNAMED>","Upper Kroombit Creek, above small waterfall, C. 2.5km E of Beauty Spot 99, Kroombit Tops State Forest, SF316.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.8094338668","-28.5400773916","20886","Hypericum","1660658","1993-03-27","1993-03-27","1496336","<UNNAMED>","Watson's Swamp, 6km north of Amiens.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","150.99274176","-24.45675145","20886","Hypericum","1714413","1996-12-30","1996-12-30","1495025","<UNNAMED>","Kroombit SF Kroombit Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.5927309953","-26.7567410147","20886","Hypericum","1825069","2009-05-17","2009-05-17","1634386","<UNNAMED>","East Kilcoy Creek, Conondale State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.98717544","-26.51535213","20886","Hypericum","1852003","2009-05-31","2009-05-31","1610843","<UNNAMED>","Eumundi Conservation Park (previously North Arm SF), SE of Eumundi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.59166667","-27.925","20886","Hypericum","1857757","2013-11-17","2013-11-17","1661766","<UNNAMED>","Grown in cultivation from plant collected from Boondandilla SF, W of Millmerran.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.58171563","-22.7326142","20886","Hypericum","1868191","2014-02-21","2014-02-21","1664827","<UNNAMED>","Mountain track, Mount Hummock Sector, Shoalwater Bay Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.0625","-28.6836111111","20886","Hypericum","1869214","2015-12-31","2015-12-31","1659204","<UNNAMED>","Brown Gully Rd, SE of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.98013889","-28.82063889","20886","Hypericum","1872370","2012-09-30","2012-09-30","1662066","<UNNAMED>","Grown in cultivation from material collected from Pyramids Road, Girraween National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.65040278","-28.83694444","20886","Hypericum","1872371","2012-04-22","2012-04-22","1647392","<UNNAMED>","Grown in cultivation from material collected at Severn River, Sundown National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.14086944","-27.78036389","20886","Hypericum","1872509","2013-11-17","2013-11-17","1644577","<UNNAMED>","Grown in cultivation from plant collected on West Haldon Road, S of Gatton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.27051431","-28.18867831","20886","Hypericum","1888439","2003-11-08","2003-11-08","1673445","<UNNAMED>","Purlingbrook Falls Circuit, Springbrook.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.01636445","-28.4506301","20886","Hypericum","1890888","1999-10-25","1999-10-25","1674984","<UNNAMED>","6.7km from Dalveen towards Cherry Gully.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.2106","-27.8042","20886","Hypericum","909735","1985-10-01","1989-06-30","846066","INCIDENTAL","Western end of Cliff Barrons Rd, Ormeau","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
