"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.1051523539","-21.5515493939","18815","Citrus australasica","870542","2004-11-08","","812718","INCIDENTAL","Foggy Block Nature Refuge","500","8801","Foggy Block Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.7869444444","-26.3402777777","18815","Citrus australasica","460235","2001-03-12","","453913","INCIDENTAL","Lot 7 Noakes Road Traveston","9999","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.103198122","-25.643593317","18815","Citrus australasica","460308","2001-01-06","","453966","INCIDENTAL","16.2 km WSW Broweena - final 850m of Utopia Road","300","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"3","153.0010731876","-27.9983902426","18815","Citrus australasica","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.1960770504","-28.0653461724","18815","Citrus australasica","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"5","153.1350057267","-28.2624704383","18815","Citrus australasica","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"6","153.2938008169","-28.2047795975","18815","Citrus australasica","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"7","153.0844031948","-28.24840053","18815","Citrus australasica","1510154","1971-04-01","1971-04-30","1343876","<UNNAMED>","Old Cedar Rd, Lamington NP.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.2093986373","-27.9234013111","18815","Citrus australasica","1512284","1927-07-17","1927-07-17","1343143","<UNNAMED>","Tamborine Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.2510698615","-28.0817338633","18815","Citrus australasica","1515741","1912-02-01","1912-02-29","1387608","<UNNAMED>","Coomera River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.251065304","-27.9150679778","18815","Citrus australasica","1580465","1921-12-01","1921-12-31","1369657","<UNNAMED>","Tamborine Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.0927365282","-28.32340053","18815","Citrus australasica","1627945","1953-06-04","1953-06-04","1459219","<UNNAMED>","Lamington NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.1247222222","-28.1547222222","18815","Citrus australasica","1635664","1977-04-14","1977-04-14","1439783","<UNNAMED>","Kamarum Lookout, Lamington NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.193565304","-27.9245124222","18815","Citrus australasica","1635665","1981-01-08","1981-01-08","1449936","<UNNAMED>","Tamborine Mountain.(Joalah section)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.1925","-27.9261111111","18815","Citrus australasica","1665261","1981-01-08","1981-01-08","1466316","<UNNAMED>","Tamborine Mountain.(Joalah section)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.2027365282","-28.1170116411","18815","Citrus australasica","1764477","2001-07-19","2001-07-19","1575770","<UNNAMED>","Rosins Lookout Conservation Park, Beechmont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.193565304","-27.9245124222","18815","Citrus australasica","1776203","1999-06-09","1999-06-09","1551067","<UNNAMED>","Tamborine National Park, Joalah Section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.2055555556","-28.1166666667","18815","Citrus australasica","1804176","2007-07-29","2007-07-29","1612550","<UNNAMED>","Rosins Lookout Conservation Park, Beechmont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.27575","-28.2163611111","18815","Citrus australasica","1804348","2012-07-25","2012-07-25","1626274","<UNNAMED>","Springbrook National Park, Warrie Circuit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.4841388889","-28.1342222222","18815","Citrus australasica","1812214","2013-10-04","2013-10-04","1635790","<UNNAMED>","Currumbin Hill Conservation Park; Currumbin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.09875","-28.29677778","18815","Citrus australasica","1834907","2014-03-19","2014-03-19","1604410","<UNNAMED>","Lamington National Park, Christmas Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.2474722222","-28.1588611111","18815","Citrus australasica","1840916","2013-10-30","2013-10-30","1611967","<UNNAMED>","Waterfall Creek, Numinbah Valley, Gold Coast City Council Conservation Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.3020833333","-27.9657222222","18815","Citrus australasica","1865014","2016-12-02","2016-12-02","1653784","<UNNAMED>","Nerang National Park, Nerang.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.1689722222","-27.9079166667","18815","Citrus australasica","1867285","2014-11-19","2014-11-19","1661678","<UNNAMED>","Tamborine National Park, Sandy Creek Scrub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.259381057","-28.2413529643","18815","Citrus australasica","1895366","2012-06-19","2012-06-19","1707240","<UNNAMED>","Springbrook National Park, W of Best of All Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.2899859373","-28.2241493469","18815","Citrus australasica","1899190","2012-07-20","2012-07-20","1687287","<UNNAMED>","Springbrook, old Post Track, top of Tallebudgera Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.22592402","-28.13357566","18815","Citrus australasica","1912749","2012-07-20","2012-07-20","1700830","<UNNAMED>","Numinbah Forest Reserve; Numinbah Valley, opposite Chesters Road, upper slopes of Nerang River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.20939864","-27.92340131","18815","Citrus australasica","1927081","1978-02-26","1978-02-26","1707829","<UNNAMED>","Mt Tamborine E facing slope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.21555","-27.8506166667","18815","Citrus australasica","1930444","2017-05-12","2017-05-12","1714476","<UNNAMED>","Conservation park owned by Gold Coast City Council, at Upper Ormeau.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.25106986","-28.08173386","18815","Citrus australasica","1953107","1923-01-01","1923-12-31","1384589","<UNNAMED>","Beech Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.08440319","-28.24840053","18815","Citrus australasica","1979090","1920-03-01","1920-03-31","1732627","<UNNAMED>","McPherson Range NP (Lamington).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.1196111111","-28.1885555556","18815","Citrus australasica","2024509","2017-02-11","2017-02-11","1753942","<UNNAMED>","Lamington NP, c. 50m S of R.W. Lahey Memorial on Lamington National Park Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.1772222","-27.7652778","18815","Citrus australasica","2056573","2020-06-12","2020-06-12","1777728","<UNNAMED>","109 Colwill Crescent, Wolffdene; Lot/Plan: 21/RP842207.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.1486111111","-28.2347222222","18815","Citrus australasica","2059317","2016-12-21","2016-12-21","1780191","<UNNAMED>","Lamington NP, Box Forest circuit (walking track).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.1361111111","-28.2263888889","18815","Citrus australasica","2062220","2016-12-23","2016-12-23","1782487","<UNNAMED>","Lamington NP, Green Mountain section, West Canungra Creek Circuit.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.1369444444","-28.2238888889","18815","Citrus australasica","2062406","2016-12-23","2016-12-23","1782486","<UNNAMED>","Lamington NP, Green Mountain section, near Darraboola Falls, West Canungra Creek Circuit.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.203","-28.0736666667","18815","Citrus australasica","2062555","2017-07-27","2017-07-27","1782718","<UNNAMED>","Canungra Land Warfare Centre Training Area, ca 8km due SE of Canungra, beside Back Creek, close to Killarney Falls.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.2093986373","-27.9234013111","18815","Citrus australasica","2078405","1975-03-11","1975-03-11","1512545","<UNNAMED>","Mt Tamborine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.209123201","-27.912290512","18815","Citrus australasica","30230","1993-01-24","1993-01-24","12921","RFT 065","MacDonald NP647: NP 647 Macdonald NP, Wangawallan Rd Approx 2.25km Ene Mt. Tamborine P.O.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"39","153.267735252","-28.144789471","18815","Citrus australasica","30237","1993-01-25","1993-01-25","12928","RFT 072","Springbrook NP: Springbrook-nerang Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"40","153.428009928","-28.188121265","18815","Citrus australasica","30253","1993-05-07","1993-05-07","12944","RFT 089","Nicholl's Scrub NP19: Nicholl's Scrub NP, End of Brocks Rd.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"41","153.32884612","-28.241455858","18815","Citrus australasica","30259","1993-05-11","1993-05-11","12950","RFT 095","Mt Cougal NP: Mt Cougal NP","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"42","153.349123368","-28.200343823","18815","Citrus australasica","30274","1994-01-24","1994-01-24","12965","RFT 098","Tallesbudgera Valley","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"43","152.8847222222","-26.2147222222","18815","Citrus australasica","893876","2004-09-21","2004-09-22","835660","Rainforest Gully","Whipbird Nature Refuge proposal, Lot 3 Moran Group Road, Kin Kin.","550","9039","Whipbird Nature Refuge, Kin Kin","3461","Department of Environment, Science and Innovation","DES"
