"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.5844372789","-17.0817980002","14796","Bubbia semecarpoides","1599191","1949-06-07","1949-06-07","1440813","<UNNAMED>","Robson's Ramp, Tinaroo Range N of Danbulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.6094444174","-18.0234609834","14796","Bubbia semecarpoides","1698284","1989-11-02","1989-11-02","1486036","<UNNAMED>","Kirrama Range, about 38km NW of Kennedy, Bryce Henry Logging Area, State Forest 344.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.64416664","-18.02568321","14796","Bubbia semecarpoides","1725900","2002-05-23","2002-05-23","1517097","<UNNAMED>","27km south along Culpa Road, State Forest 605 Koombooloomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.6611467367","-16.9858210771","14796","Bubbia semecarpoides","1733428","1999-12-02","1999-12-02","1571537","<UNNAMED>","Lake Morris, Copperlode Dam","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","148.4927575028","-20.9234409279","14796","Bubbia semecarpoides","1675872","1994-03-07","1994-03-07","1511989","<UNNAMED>","Eungella National Park, Mirana Palm Grove track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.5011073024","-17.4984632658","14796","Bubbia semecarpoides","1953132","1888-01-01","1888-12-31","1370057","<UNNAMED>","Russell River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.6291666667","-17.1163888889","14796","Bubbia semecarpoides","2072051","2013-11-11","2013-11-11","1790915","<UNNAMED>","Robson Creek, Danbulla.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.7594372789","-17.3734646669","14796","Bubbia semecarpoides","1639127","1973-10-08","1973-10-08","1436694","<UNNAMED>","W foothills of Mt Bartle Frere FR 301, between Windin & Swipers Flat.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.4177773902","-17.2484674866","14796","Bubbia semecarpoides","1641755","1959-04-24","1959-04-24","1399973","<UNNAMED>","C 6M W of Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.2594368368","-15.7568052131","14796","Bubbia semecarpoides","1519187","1975-07-09","1975-07-09","1365500","<UNNAMED>","TR 146, Tableland logging area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.5594152086","-20.2401062839","14796","Bubbia semecarpoides","1612315","1982-07-03","1982-07-03","1408980","<UNNAMED>","C 1K NW of summit of Mt Dryander.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.7594478833","-18.506792442","14796","Bubbia semecarpoides","1811856","1981-02-24","1981-02-24","1611835","<UNNAMED>","Garrawalt, Burgoo Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.06916667","-16.27694444","14796","Bubbia semecarpoides","1830406","2010-02-09","2010-02-09","1628760","<UNNAMED>","Ca. 300m off the Mount Windsor road system, ca. 4km south of the forestry research camp, Mount Windsor National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.5844152086","-20.2484396172","14796","Bubbia semecarpoides","1552324","1969-10-24","1969-10-24","1347596","<UNNAMED>","Headwaters of Dryander Creek, Mt Dryander.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.25945104","-13.0068251","14796","Bubbia semecarpoides","1572254","1974-09-15","1974-09-15","1388953","<UNNAMED>","Mt Carter.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.5011073024","-17.4984632658","14796","Bubbia semecarpoides","1629293","1770-04-19","2000-11-07","1418692","<UNNAMED>","Parish of Bartle Frere near headwaters of Russell River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.325","-15.8083333333","14796","Bubbia semecarpoides","1639045","1960-09-10","1960-09-10","1400148","<UNNAMED>","Gap Creek C 24M S of E of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.3427855558","-13.9568225032","14796","Bubbia semecarpoides","1795352","1997-09-17","1997-09-17","1607881","<UNNAMED>","Station Creek, Klondyke.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.42083333","-17.29277778","14796","Bubbia semecarpoides","1810414","2009-01-27","2009-01-27","1628919","<UNNAMED>","Herberton Range State Forest, c. 1.5km from Wallum Trig track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.58443431","-16.91513334","14796","Bubbia semecarpoides","1940312","1962-01-18","1962-01-18","1434906","<UNNAMED>","Davies Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.7511073","-17.74846327","14796","Bubbia semecarpoides","1622048","1984-11-13","1984-11-13","1451221","<UNNAMED>","Boulder Creek, Walter Hill Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.7511039456","-17.4151313336","14796","Bubbia semecarpoides","1651151","1981-09-05","1981-09-05","1440092","<UNNAMED>","Lamins Hill, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.4516666667","-16.0761111111","14796","Bubbia semecarpoides","2110324","1997-12-02","1997-12-02","1822227","<UNNAMED>","Daintree National Park, Mt Sorrow track before razorback, 2.5km west of Cape Tribulation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.3427855558","-13.7568225032","14796","Bubbia semecarpoides","1577789","1975-09-24","1975-09-24","1345396","<UNNAMED>","TR 14 McIlwraith Range-Leo Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.06861111","-16.27777778","14796","Bubbia semecarpoides","1803505","2009-01-23","2009-01-23","1603555","<UNNAMED>","Windsor Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.5594372789","-17.3901313336","14796","Bubbia semecarpoides","1806661","1985-03-05","1985-03-05","1630962","<UNNAMED>","Cape York SFR 650, Parish of Dirran, Mt Fisher.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.65833333","-17.125","14796","Bubbia semecarpoides","1823719","2008-11-28","2008-11-28","1590223","<UNNAMED>","CSIRO Permanent Plot EP9.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.5011073","-17.49846327","14796","Bubbia semecarpoides","1956215","1770-04-19","2000-11-07","1673659","<UNNAMED>","Atherton Tableland.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.3427855558","-13.6734891699","14796","Bubbia semecarpoides","1564777","1972-09-20","1972-09-20","1389904","<UNNAMED>","TR 14, Leo Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.6261039456","-17.1234646669","14796","Bubbia semecarpoides","1757726","1987-10-14","1987-10-14","1567930","<UNNAMED>","12km N along Perimeter Rd from Gillies Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.6305555556","-17.12","14796","Bubbia semecarpoides","1970429","2011-10-05","2011-10-05","1727529","<UNNAMED>","Danbulla National Park, TERN plot off Mt Edith Road, Robson Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.7594478833","-18.506792442","14796","Bubbia semecarpoides","1519178","1975-07-01","1975-07-01","1390812","<UNNAMED>","Exp Ep 19 Burgoo logging area, Garrawalt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.5011073024","-17.4984632658","14796","Bubbia semecarpoides","1574912","1949-06-07","1949-06-07","1351609","<UNNAMED>","Robson's Range, Tinaroo Range N of Danbulla.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.7511039456","-17.4151313336","14796","Bubbia semecarpoides","1639044","1929-09-22","1929-09-22","1440812","<UNNAMED>","East Malanda, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.2594393969","-16.0068038444","14796","Bubbia semecarpoides","1512815","1967-11-17","1967-11-17","1384276","<UNNAMED>","C 20M NNW of Daintree.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","143.3786111111","-13.7422222222","14796","Bubbia semecarpoides","1680206","1995-06-19","1995-06-19","1496246","<UNNAMED>","Leo Creek area, Timber Reserve 14, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.4177773902","-17.2484674866","14796","Bubbia semecarpoides","1524551","1964-10-12","1964-10-12","1360081","<UNNAMED>","South border FR 99, Herberton Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","143.41778556","-13.91515584","14796","Bubbia semecarpoides","1583378","1969-10-01","1969-10-31","1349320","<UNNAMED>","Headwaters of Massy Creek near old mining site McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","143.37","-13.7427777778","14796","Bubbia semecarpoides","1690419","1992-06-06","1992-06-06","1479999","<UNNAMED>","Timber Reserve 14, Leo Creek Mine area, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","146.2261088751","-18.9567893386","14796","Bubbia semecarpoides","1701375","1992-02-17","1992-02-17","1511422","<UNNAMED>","Near Foxlee's Lookout, Mount Spec National Park, S of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.92462508","-17.86585551","14796","Bubbia semecarpoides","1736780","2002-07-18","2002-07-18","1553418","<UNNAMED>","Water Intake, Bulgun Creek, NNW of Tully, site 66.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.5011073","-17.49846327","14796","Bubbia semecarpoides","1940512","1949-06-07","1949-06-07","1383381","<UNNAMED>","Tinaroo Range.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.555333","-17.597511","14796","Bubbia semecarpoides","2096223","2021-02-08","2021-02-08","1809909","INCIDENTAL","Lot 2 RP737854","50","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"43","143.3675","-13.7433333333","14796","Bubbia semecarpoides","1679954","1992-06-05","1992-06-05","1463786","<UNNAMED>","Timber Reserve 14, Leo Creek Mine area, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","143.2594522224","-13.8401558366","14796","Bubbia semecarpoides","1579268","1974-09-20","1974-09-20","1398152","<UNNAMED>","McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.4261107235","-17.3401341533","14796","Bubbia semecarpoides","1526162","1973-08-19","1973-08-19","1370998","<UNNAMED>","SFR 194 Bank of Walsh River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.3094393969","-16.1068038444","14796","Bubbia semecarpoides","1578598","1967-11-23","1967-11-23","1360073","<UNNAMED>","C 10M N of Daintree upper slopes of Mt Alexandra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","148.60941521","-20.25677295","14796","Bubbia semecarpoides","1724085","1999-05-01","1999-05-01","1571253","<UNNAMED>","Mt Dryander, top ridge near summit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.7011039456","-17.3651313336","14796","Bubbia semecarpoides","1837024","1987-03-30","1987-03-30","1593392","<UNNAMED>","Lamins Hill, Parish of Bartle Frere.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.45944406","-17.29013415","14796","Bubbia semecarpoides","1565224","1971-05-24","1971-05-24","1395721","<UNNAMED>","SFR 194, Moomin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.7511039456","-17.4151313336","14796","Bubbia semecarpoides","1573904","1923-01-01","1923-01-31","1385678","<UNNAMED>","Boonjie, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.6761039456","-17.0067980002","14796","Bubbia semecarpoides","1575553","1972-12-07","1972-12-07","1362081","<UNNAMED>","Cooper Lode Falls Dam area, Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.5011073","-17.49846327","14796","Bubbia semecarpoides","1641207","1977-06-30","1977-06-30","1411619","<UNNAMED>","FR W of Atherton.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.8744820051","-17.2763245249","14796","Bubbia semecarpoides","1774684","1995-06-30","1995-06-30","1550478","<UNNAMED>","Old track up E side of Bellenden Ker; Grid Ref 8063-802893.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
