"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.41775537","-20.41510939","12261","Geophila repens","1521765","1770-04-19","2000-11-07","1395536","<UNNAMED>","Kelsey Creek, Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.4427874889","-10.8235048773","12261","Geophila repens","1534869","1962-05-09","1962-05-09","1365351","<UNNAMED>","Bamaga District, Cape York, 'Long Scrub' S of Cody Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.5844343095","-16.9151333383","12261","Geophila repens","1585916","1948-03-26","1948-03-26","1418663","<UNNAMED>","Speewah, Upper Clohesy River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.2881541104","-12.7138082945","12261","Geophila repens","1602940","1988-04-15","1988-04-15","1406216","<UNNAMED>","Third Claudie River Crossing, Iron Range Road. Cape Weymouth map, grid ref: 7572-483932.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","148.676085596","-20.9734381885","12261","Geophila repens","1682274","1992-08-21","1992-08-21","1486307","<UNNAMED>","St Helens Creek, Eungella National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.242782963","-12.7401606775","12261","Geophila repens","1689933","1992-05-07","1992-05-07","1494299","<UNNAMED>","W of Claudie River Crossing, on Portland Road, 4.5km ENE of Mount Tozer Iron Range National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.326118889","-13.7168225028","12261","Geophila repens","1714796","1992-06-08","1992-06-08","1474884","<UNNAMED>","33km along road to Leo Creek Mine, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.4191616192","-16.2359705111","12261","Geophila repens","1751434","2000-05-21","2000-05-21","1571635","<UNNAMED>","Lot 405 Maple Road, off Cape Tribulation Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.8094478833","-18.5901257754","12261","Geophila repens","1770719","1997-01-07","1997-01-07","1552958","<UNNAMED>","Walking Track, Wallaman Falls National Park, about 50km W of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.7649928345","-17.0317980002","12261","Geophila repens","1772565","1998-04-15","1998-04-15","1519647","<UNNAMED>","Wright Creek, S of Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.49834111","-13.49987806","12261","Geophila repens","1778926","1998-06-26","1998-06-26","1559085","<UNNAMED>","Xena Hill, Macrossan Range, Silver Plains (GPS 13 30 05 143 29 50).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.2761035035","-15.7568052131","12261","Geophila repens","1785560","1999-04-14","1999-04-14","1533094","<UNNAMED>","Home Rule, base of Mt Hedley; 3km east of Rossville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.8344444174","-18.0484609834","12261","Geophila repens","1815523","2005-02-01","2005-02-01","1620704","<UNNAMED>","Murray River, off Dore Road, near bridge, Murray Upper, Site 120.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.24196461","-15.7951941","12261","Geophila repens","1816217","2005-06-24","2005-06-24","1636872","<UNNAMED>","Parrot Creek, Shiptons Flat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.4516666667","-19.2941666667","12261","Geophila repens","1820151","2002-04-27","2002-04-27","1635997","<UNNAMED>","Pattersons Gorge, c. 40km W of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.9195963811","-18.7847688525","12261","Geophila repens","1839061","2004-12-01","2004-12-01","1631228","<UNNAMED>","Mt Fox Forest Reserve, un-named creek off Mt Fox Road, 7.5km from Upper Stone River Road, site 116.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.2594496296","-12.7401606775","12261","Geophila repens","1888522","1968-10-21","1968-10-21","1673139","<UNNAMED>","Claudie River between Portland Roads and Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.37611889","-13.74015584","12261","Geophila repens","1940723","1992-06-04","1992-06-04","1666380","<UNNAMED>","Timber Reserve 14, Leo Creek Mine area, McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
