"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.034404031","-24.365085698","12019","Polystichum fallax","28970","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","152.3916666667","-28.0416666667","12019","Polystichum fallax","1536105","1961-05-02","1961-05-02","1342532","<UNNAMED>","Mt Cordeaux.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.15840553","-28.26823711","12019","Polystichum fallax","1789577","2009-09-03","2009-09-03","1608909","<UNNAMED>","Lamington National Park; Lightning Cascades, Lightning Falls (Albert River) walking track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.4147222222","-28.1880555555","12019","Polystichum fallax","461367","1999-11-18","","454938","Currumbin Creek, 100m upstream of Craigs Crossing","Currumbin Creek - 100m upstream of Craig's Crossing","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"4","153.3705555555","-28.2269444444","12019","Polystichum fallax","461348","1999-09-23","","454902","Currumbin Creek (behind Ridge Top Park)","Currumbin Creek (Behind Ridge Top Park)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.4177485001","-27.9150754678","12019","Polystichum fallax","1536104","1938-06-12","1938-06-12","1383221","<UNNAMED>","Main Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.1350057267","-28.2624704383","12019","Polystichum fallax","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"7","150.9427417604","-24.3734181123","12019","Polystichum fallax","1610165","1983-12-14","1983-12-14","1438323","<UNNAMED>","Dry Creek Valley, ca 3km SW of Forestry Barracks, Kroombit Tops State Forest 315, SSW of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.4760866761","-28.2400745453","12019","Polystichum fallax","1698867","1994-08-21","1994-08-21","1498377","<UNNAMED>","The Head, lower slopes of Wilsons Peak on rabbit fence.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.3994444444","-28.2033333333","12019","Polystichum fallax","461366","1999-09-21","","454901","Currumbin Creek (Behind Refuse Tip (Bains Road))","Currumbing Creek (Behind Refuse Tip (Bains Road))","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"10","152.4177484999","-27.9150754675","12019","Polystichum fallax","1889917","1920-11-01","1920-11-30","1672368","<UNNAMED>","Mistake Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.1960770504","-28.0653461724","12019","Polystichum fallax","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"12","152.3760866761","-28.1234078786","12019","Polystichum fallax","1736878","1996-10-05","1996-10-05","1526494","<UNNAMED>","Hellhole Gorge, NE of Yangan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.9261005335","-28.9234107249","12019","Polystichum fallax","1777943","1914-04-01","1914-04-30","1562224","<UNNAMED>","Wallangarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
