"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.1319444","-26.76111111","15148","Phyllota phylicoides","458574","2001-07-01","","452306","Currimundi Lake EP","Currimundi Lake","500","4090","Currimundi Lake Conservation Park Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.501059194","-27.498400115","15148","Phyllota phylicoides","28925","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","151.034404031","-24.365085698","15148","Phyllota phylicoides","28970","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","150.801072541","-22.831755328","15148","Phyllota phylicoides","28987","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","149.002209955","-23.715093887","15148","Phyllota phylicoides","29230","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","153.034389109","-26.331739262","15148","Phyllota phylicoides","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","153.117722491","-26.365072206","15148","Phyllota phylicoides","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","152.067724152","-24.598416748","15148","Phyllota phylicoides","28908","1988-08-04","1988-08-04","11894","LST LITAFL1","Littabella NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","153.40105746","-27.18173504","15148","Phyllota phylicoides","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","153.051053467","-26.081739718","15148","Phyllota phylicoides","28914","1993-07-09","1993-07-09","11900","LST NOWE","Great Sandy NP - Cooloola: Noosa/Weyba N.P","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","151.1074653844","-25.2034088808","15148","Phyllota phylicoides","430855","1999-09-11","","423282","INCIDENTAL","3Km W of Cynthia, SEQ","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"11","152.2691","-24.8288","15148","Phyllota phylicoides","1483148","2007-09-19","2007-09-19","1316314","INCIDENTAL","Meadowvale Nature Park, Lot 86SP258358, near Bundaberg","750","16321","Meadowvale Nature Park Management Plan 2008","3521","Bundaberg Regional Council",""
"12","153.0764517307","-26.7099481932","15148","Phyllota phylicoides","458541","1998-09-03","2001-10-05","452296","Mooloolah River NP - Northern Section","Mooloolah River National Park","1000","4093","Mooloolah River NP Plant Species List (Northern Section)","1","Queensland Parks and Wildlife Service","QPWS"
"13","153.0902777777","-26.7236111111","15148","Phyllota phylicoides","458540","1993-11-11","","452295","Mooloolah River National Park (southern section)","Sunshine Coast","2000","4094","Mooloolah River NP Plant Species List (southern section)","1","Queensland Parks and Wildlife Service","QPWS"
"14","153.0881220441","-26.583857417","15148","Phyllota phylicoides","468862","1994-12-05","","461141","Lot 877 - North of Maroochy Airport","Mt Coolum NP, Sunshine Coast","450","5082","Mt Coolum NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"15","150.771072509","-22.778422125","15148","Phyllota phylicoides","29497","1993-04-20","1993-04-20","12205","NP_ BYFI001","Byfield NP: Northern end of Death Valley, just Nth of where the track which joins the road into Stockyard and Death Valley, comes out - in vicinity of the triangle of roads and the 'Pine plantation'. The star picket is approx. 20 m in fro","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"16","150.794128439","-22.811200136","15148","Phyllota phylicoides","29498","1993-04-21","1993-04-21","12206","NP_ BYFI002","Byfield NP: Melaleuca flats just before you get to Stockyard Point. The star picket is 10 m due north of a broken Melaleuca that is on the edge of the road. The broken Melaleuca is 0.3 km back (west) from the flood indicator near Stockyar","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"17","150.796905449","-22.816755179","15148","Phyllota phylicoides","29499","1993-04-22","1993-04-22","12207","NP_ BYFI003","Byfield NP: Dune slope on the first road south of Stockyard, that takes you onto the beach. The site is on the northern side of the road, opposite a clump of Lophostemon suaveolens. You can get to the spot where you walk in by walking/ dr","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"18","150.739962293","-22.796200453","15148","Phyllota phylicoides","29501","1993-04-23","1993-04-23","12209","NP_ BYFI005","Byfield NP: Near Site 21. Near Sandy Ck crossing where there is a sign requesting you to let down your tyres. Site is on Nth side of road.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"19","150.780794955","-22.833144402","15148","Phyllota phylicoides","29505","1993-06-01","1993-06-01","12213","NP_ BYFI009","Byfield NP: Heathland behind (west) of lake - impeded drainage likely.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"20","150.766351081","-22.819811365","15148","Phyllota phylicoides","29506","1993-06-01","1993-06-01","12214","NP_ BYFI010","Byfield NP: In heathland on the steep hill to the west of the 'lake' - adjacent to the road that runs approx. N-S","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"21","150.756628931","-22.791200295","15148","Phyllota phylicoides","29508","1993-06-02","1993-06-02","12216","NP_ BYFI012","Byfield NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"22","150.794128712","-22.834811381","15148","Phyllota phylicoides","29510","1993-06-03","1993-06-03","12218","NP_ BYFI014","Byfield NP: frontal dunes off 9 Mile Beach","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"23","150.771073286","-22.84508951","15148","Phyllota phylicoides","29515","1993-07-08","1993-07-08","12223","NP_ BYFI019","Byfield NP: Near site 17 (site 17 was burnt in June 93)","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"24","152.537719916","-25.12619068","15148","Phyllota phylicoides","29598","1994-02-12","1994-02-12","12306","NP_ WDGT02","Burrum Coast NP - Woodgate","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"25","152.596052241","-25.147023275","15148","Phyllota phylicoides","29613","1994-02-14","1994-02-14","12321","NP_ WDGT18","Burrum Coast NP - Woodgate","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"26","152.601052302","-25.164245202","15148","Phyllota phylicoides","29614","1994-02-14","1994-02-14","12322","NP_ WDGT19","Burrum Coast NP - Woodgate: Walkers pt. rd.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"27","152.583274542","-25.163412307","15148","Phyllota phylicoides","29619","1994-02-14","1994-02-14","12327","NP_ WDGT24","Burrum Coast NP - Woodgate","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"28","152.515775252","-25.124245852","15148","Phyllota phylicoides","29622","1994-02-15","1994-02-15","12330","NP_ WDGT27","Burrum Coast NP - Woodgate: Adjacent old town water supply","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"29","152.447164679","-25.008691817","15148","Phyllota phylicoides","29673","1994-04-20","1994-04-20","12381","NP_ KIKU32","Burrum Coast NP - Kinkuna: top end of Kinkuna","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"30","152.435775888","-25.013969884","15148","Phyllota phylicoides","29674","1994-04-20","1994-04-20","12382","NP_ KIKU33","Burrum Coast NP - Kinkuna: near firebreak - top end Kinkuna","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"31","152.490220421","-25.084524193","15148","Phyllota phylicoides","29654","1994-04-21","1994-04-21","12362","NP_ KIKU23","Burrum Coast NP - Kinkuna: Kinkuna NP. Woodland just to West of Centre Road at start of road to North of 12k fire break.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"32","152.511053072","-25.081746052","15148","Phyllota phylicoides","29655","1994-04-21","1994-04-21","12363","NP_ KIKU25","Burrum Coast NP - Kinkuna: Kinkuna NP 12km","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"33","152.522996912","-25.088968921","15148","Phyllota phylicoides","29658","1994-04-23","1994-04-23","12366","NP_ KIKU46","Burrum Coast NP - Kinkuna","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"34","152.479111186","-25.315912615","15148","Phyllota phylicoides","29660","1994-04-23","1994-04-23","12368","NP_ KIKU51","Burrum Coast NP - Kinkuna: Kinkuna NP Centre track 1.5km west of Centre track.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"35","152.476053353","-25.035080511","15148","Phyllota phylicoides","29661","1994-04-23","1994-04-23","12369","NP_ KIKU52","Burrum Coast NP - Kinkuna: track running E-W, from Centre Road (runs N-S), track runs from the western side of the Centre Road","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"36","152.044113452","-24.577027786","15148","Phyllota phylicoides","29763","1994-12-07","1994-12-07","12469","NP_ LITAL02","Littabella NP: 100m west of site 1","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"37","152.041057485","-24.576749817","15148","Phyllota phylicoides","29772","1995-05-24","1995-05-24","12478","NP_ LITAL11","Littabella NP: 200m west of ? scrub on boundary of southern boundary of northern park section.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"38","150.804405186","-22.805922026","15148","Phyllota phylicoides","29544","1995-08-22","1995-08-22","12252","NP_ BYFI805","Byfield NP - Five Rocks CP: Aprox 200metres NNW of old hut site.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"39","150.802183215","-22.80508902","15148","Phyllota phylicoides","29545","1995-08-22","1995-08-22","12253","NP_ BYFI811","Byfield NP - Five Rocks CP: NW corner of '80 Acres'","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"40","150.799405318","-22.809533084","15148","Phyllota phylicoides","29629","1995-08-22","1995-08-22","12337","NP_ BYFIB02","Byfield NP - Five Rocks CP: Emphemral 'swamp' near Stockyard Point township.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"41","152.984660916","-25.56451946","15148","Phyllota phylicoides","29800","1996-07-09","1996-07-09","12493","NP_ GREA002","Great Sandy NP: site 2. Veg. type 10","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"42","153.034938494","-25.603130041","15148","Phyllota phylicoides","29812","1996-07-09","1996-07-09","12505","NP_ GREA015","Great Sandy NP: site 15, veg. type 10","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"43","153.142713089","-25.375907392","15148","Phyllota phylicoides","29816","1996-07-09","1996-07-09","12509","NP_ GREA020","Great Sandy NP: site 20, veg. type 10","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"44","153.034104287","-25.477852365","15148","Phyllota phylicoides","29820","1996-07-09","1996-07-09","12513","NP_ GREA024","Great Sandy NP: site 24, veg.type 10","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"45","153.142713089","-25.375907392","15148","Phyllota phylicoides","29823","1996-07-09","1996-07-09","12516","NP_ GREA027","Great Sandy NP: site 27, veg.type 10","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"46","153.164654376","-25.133408526","15148","Phyllota phylicoides","29828","1996-07-09","1996-07-09","12521","NP_ GREA033","Great Sandy NP: site 33 veg.type 10","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"47","153.084927821","-26.4653332887","15148","Phyllota phylicoides","468844","1972-01-01","","461129","East Weyba section","Noosa NP, Sunshine coast","1200","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"48","153.0866026066","-26.3831195436","15148","Phyllota phylicoides","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"49","152.146334175","-24.667027396","15148","Phyllota phylicoides","28430","1770-05-23","1999-04-16","11424","ACQ YANDJH3","Lot 9 Parish Littabella","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"50","152.286612256","-25.04285872","15148","Phyllota phylicoides","28055","1994-06-03","1994-06-03","11055","ACQ 840_A6","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"51","152.336611561","-25.047303433","15148","Phyllota phylicoides","28066","1994-06-03","1994-06-03","11066","ACQ 840_J02","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"52","149.182764888","-23.971477779","15148","Phyllota phylicoides","28232","1996-05-15","1996-05-15","11230","ACQ WARA10","Lot 1 Waratah: Leichhardt pastoral district; approx 30 km NE of Woorabinda; Upper Davy ck, footslopes of expedition range","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"53","153.0593986373","-27.5567346444","15148","Phyllota phylicoides","1515368","1973-09-20","1973-09-20","1355280","<UNNAMED>","Griffith University site, Kessels Road, Mt. Gravatt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","153.0843871","-26.24840282","15148","Phyllota phylicoides","1517840","1964-05-13","1964-05-13","1355923","<UNNAMED>","C. 25 miles E of Gympie, on crest of Cooloolah sandhills just N of Cooloolah Sandpatch.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","153.0843904203","-26.7484030654","15148","Phyllota phylicoides","1517872","1964-07-14","1964-07-14","1394841","<UNNAMED>","3 miles N of Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","153.0427319707","-27.5734013111","15148","Phyllota phylicoides","1517896","1930-06-21","1930-06-21","1350309","<UNNAMED>","Between Cooper's Plains & Sunnybank, near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","153.084387098","-26.248402815","15148","Phyllota phylicoides","1517897","1964-10-21","1964-10-21","1355192","<UNNAMED>","c 17 miles SSW of Double Island Point and 27 miles E of Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","153.0843986373","-27.9150679778","15148","Phyllota phylicoides","1517898","1930-08-31","1930-08-31","1379209","<UNNAMED>","Hills near Plunkett S of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.9916666667","-27.6083333333","15148","Phyllota phylicoides","1518049","1930-08-09","1930-08-09","1345197","<UNNAMED>","The Blunder, near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","153.0843825543","-25.9150707821","15148","Phyllota phylicoides","1523519","1970-10-31","1970-10-31","1392901","<UNNAMED>","Cooloola near Rainbow Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","150.79273864","-22.84008846","15148","Phyllota phylicoides","1524022","1977-07-22","1977-07-22","1348803","<UNNAMED>","Livingstone Shire Coast Vegetation Survey, Site 130A, 3km SW of Stockyard Point, 2-3km inland from Nine Mile Beach, 34km N of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","153.42606098","-27.32340268","15148","Phyllota phylicoides","1524712","1973-10-09","1973-10-09","1359972","<UNNAMED>","Moreton Island, Little Sandhills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","152.2510550187","-24.9150821456","15148","Phyllota phylicoides","1525366","1970-04-14","1970-04-14","1355721","<UNNAMED>","13km WNW of Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","150.6594053036","-22.7400884599","15148","Phyllota phylicoides","1528947","1977-07-10","1977-07-10","1397820","<UNNAMED>","Shoalwater Bay Military Reserve, Samuel Hill landing ground, ca 10km WNW of Mt. Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","153.0427276479","-27.3900693506","15148","Phyllota phylicoides","1533271","1916-08-01","1916-08-31","1349499","<UNNAMED>","Chermside, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.4177216854","-24.9150821456","15148","Phyllota phylicoides","1533493","1770-04-19","2000-11-07","1355018","<UNNAMED>","Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","153.05938255","-25.57340412","15148","Phyllota phylicoides","1533989","1971-08-19","1971-08-19","1374717","<UNNAMED>","Fraser Island, between Lake Binaroon and Lake Boemingen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","153.4177276479","-27.2484026839","15148","Phyllota phylicoides","1533990","1770-04-19","2000-11-07","1364157","<UNNAMED>","Moreton Island, E of Tangalooma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","153.42606098","-27.14006935","15148","Phyllota phylicoides","1536769","1973-10-10","1973-10-10","1395586","<UNNAMED>","Moreton Island, 6.5km NE of Tangalooma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","153.0843943145","-27.4150693506","15148","Phyllota phylicoides","1541487","1875-03-01","1875-03-31","1356103","<UNNAMED>","South Brisbane Cemetary.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","153.0593986373","-27.5567346444","15148","Phyllota phylicoides","1541489","1967-02-12","1967-02-12","1374716","<UNNAMED>","Mt. Gravatt University Site, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","153.1927319707","-27.5400679778","15148","Phyllota phylicoides","1541490","1969-07-07","1969-07-07","1380306","<UNNAMED>","Capalaba, ca 12 miles E of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","149.08442892","-23.91508998","15148","Phyllota phylicoides","1544610","1971-04-20","1971-04-20","1361650","<UNNAMED>","Blackdown Tbld, ca 32km SE of Blackwater, ca 9.6km NE of campsite on Mimosa Ck.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","153.42606098","-27.17340268","15148","Phyllota phylicoides","1546481","1973-03-28","1973-03-28","1383567","<UNNAMED>","Moreton Island, 3.5km NE of Tangalooma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","153.0843986373","-27.5817346444","15148","Phyllota phylicoides","1550034","1959-08-19","1959-08-19","1386880","<UNNAMED>","Near Capalaba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","153.5010595785","-27.4983954071","15148","Phyllota phylicoides","1550378","1908-09-01","1908-09-30","1378840","<UNNAMED>","Moreton Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","153.4760609812","-27.0400693506","15148","Phyllota phylicoides","1553364","1973-03-29","1973-03-29","1339379","<UNNAMED>","Moreton Island, Rocky Hil, 1km W of Cape Moreton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","150.7760719703","-22.7234217932","15148","Phyllota phylicoides","1553758","1977-07-11","1977-07-11","1347696","<UNNAMED>","ca 14km NW of Byfield, on track to Stockyard Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","149.0844285881","-23.7484233126","15148","Phyllota phylicoides","1556244","1959-09-19","1959-09-19","1366388","<UNNAMED>","Blackdown Tableland, 12 miles SSE of Bluff.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","153.0843943145","-27.4150693506","15148","Phyllota phylicoides","1556265","1936-09-07","1936-09-07","1389027","<UNNAMED>","Tingalpa, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","153.0843986373","-27.5817346444","15148","Phyllota phylicoides","1556267","1931-03-14","1931-03-14","1390374","<UNNAMED>","Hills near Mt Gravat, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","153.1760609812","-27.0067360172","15148","Phyllota phylicoides","1563059","1967-10-01","1967-10-01","1377763","<UNNAMED>","Bribie Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","153.0760537647","-26.0400694817","15148","Phyllota phylicoides","1563698","1971-07-26","1971-07-26","1394822","<UNNAMED>","Cooloola, ca 1.5 miles E of Teewah Creek, near King's Bore Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","153.5010595785","-27.4983954071","15148","Phyllota phylicoides","1566523","1889-07-01","1889-07-31","1378840","<UNNAMED>","Moreton Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","153.5010595785","-27.4983954071","15148","Phyllota phylicoides","1568803","1924-01-01","1924-12-31","1378840","<UNNAMED>","Moreton Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","152.751054925","-25.5817430467","15148","Phyllota phylicoides","1571199","1948-09-06","1948-09-06","1389554","<UNNAMED>","Near Maryborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","153.08439864","-27.91506798","15148","Phyllota phylicoides","1574824","1930-08-30","1930-08-30","1395609","<UNNAMED>","Between Upper Albert and Plunkett.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","153.10939864","-27.54006798","15148","Phyllota phylicoides","1574972","1972-08-16","1972-08-16","1393368","<UNNAMED>","Redland Bay Road, Upper Tingalpa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","153.4177319707","-27.5817346444","15148","Phyllota phylicoides","1577853","1935-09-01","1935-09-01","1395020","<UNNAMED>","Stradbroke Island, between Brown Lake and Blue Lake.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","150.75107197","-22.91508846","15148","Phyllota phylicoides","1580021","1931-09-23","1931-09-23","1365774","<UNNAMED>","Byfield, near Keppel Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","152.9916666667","-27.6083333333","15148","Phyllota phylicoides","1580830","1930-09-23","1930-09-23","1346344","<UNNAMED>","The Blunder, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","150.7260753619","-23.0067556948","15148","Phyllota phylicoides","1602786","1984-11-12","1984-11-12","1429883","<UNNAMED>","c 19km SE of Byfield, Livingstone Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","153.08438255","-25.91507078","15148","Phyllota phylicoides","1608262","1959-05-18","1959-05-18","1422967","<UNNAMED>","Cameron Creek area, N end Cooloolah Sand Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","152.5010733254","-27.4984050886","15148","Phyllota phylicoides","1615741","1770-04-19","2000-11-07","1432272","<UNNAMED>","Bundamba area.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","153.0927237537","-26.5567363987","15148","Phyllota phylicoides","1619184","1981-09-17","1981-09-17","1445008","<UNNAMED>","Mt Coolum, ca 3km S of Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","149.0844289214","-23.7484233126","15148","Phyllota phylicoides","1619986","1973-08-09","1973-08-09","1414192","<UNNAMED>","Blackdown Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","149.1260955881","-23.8234233126","15148","Phyllota phylicoides","1619991","1974-09-06","1974-09-06","1398795","<UNNAMED>","c 6.4km northerly from Mimosa Creek (on Forestry Road).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","152.876054925","-25.8567430467","15148","Phyllota phylicoides","1622170","1980-09-20","1980-09-20","1439072","<UNNAMED>","ca 12km NNW of Camp Kerr.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","152.876054925","-25.8567430467","15148","Phyllota phylicoides","1622171","1980-09-19","1980-09-19","1453062","<UNNAMED>","Wide Bay Military Training Area ca 12km NNW of Camp Kerr.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","151.0302344389","-24.3731425341","15148","Phyllota phylicoides","1633354","1983-12-15","1983-12-15","1460883","<UNNAMED>","Near eastern escarpment of head of Kroombit Creek, Kroombit Tops SF (SF 318).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","150.97607982","-25.40674974","15148","Phyllota phylicoides","1637673","1990-09-15","1990-09-15","1413313","<UNNAMED>","'Melrose', 15km W of Eidsvold.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","153.1093871","-26.39006948","15148","Phyllota phylicoides","1640320","1985-09-15","1985-09-15","1400997","<UNNAMED>","Noosa National Park, Noosa, ca 1.5km N of Park Edge Road Entrance.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","153.1125","-26.1041666667","15148","Phyllota phylicoides","1646574","1964-08-16","1964-08-16","1426736","<UNNAMED>","Kings Bore, between Double Island Point and Noosa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","150.6594053036","-22.8234217932","15148","Phyllota phylicoides","1647835","1985-08-03","1985-08-03","1425545","<UNNAMED>","Near Water Park Creek, 2.5km NE of Byfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","151.825","-26.6916666667","15148","Phyllota phylicoides","1650242","1979-10-27","1979-10-27","1440156","<UNNAMED>","Portion 174V and 175V, Parish Kunioon, County of Fitzroy, S of Goodger on the Brooklands Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
