"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.4593986373","-27.5067346444","6414","Brachyloma daphnoides subsp. daphnoides","1510165","1971-08-01","1971-08-31","1358651","<UNNAMED>","Mt Hardgrave, North Stradbroke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.2510653","-27.91506798","6414","Brachyloma daphnoides subsp. daphnoides","1511637","1910-09-01","1910-09-30","1391037","<UNNAMED>","Mt Tamborine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.5843977122","-28.0817274169","6414","Brachyloma daphnoides subsp. daphnoides","1512758","1930-09-05","1930-09-05","1353464","<UNNAMED>","Tugun, 66M SE of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.4177365282","-28.0817338633","6414","Brachyloma daphnoides subsp. daphnoides","1512759","1917-10-01","1917-10-31","1385333","<UNNAMED>","Burleigh.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.0927204314","-26.4067361483","6414","Brachyloma daphnoides subsp. daphnoides","1512760","1970-10-13","1970-10-13","1378704","<UNNAMED>","Just S of Noosa Heads on road to Coolum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.084387098","-26.0817361483","6414","Brachyloma daphnoides subsp. daphnoides","1514244","1971-10-02","1971-10-02","1376715","<UNNAMED>","Cooloola, 90m W of Camp Milo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","150.5260918925","-26.4400868554","6414","Brachyloma daphnoides subsp. daphnoides","1520422","1971-08-18","1971-08-18","1396091","<UNNAMED>","Barakula State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","150.7760753619","-23.0234223615","6414","Brachyloma daphnoides subsp. daphnoides","1524001","1977-07-17","1977-07-17","1363525","<UNNAMED>","Livingstone Shire Coast Vegetation Survey, Site 77. Farnborough Beach, 6-7km S of Sandy Point, 12-13km N of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.42606098","-27.32340268","6414","Brachyloma daphnoides subsp. daphnoides","1524712","1973-10-09","1973-10-09","1359972","<UNNAMED>","Moreton Island, Little Sandhills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.5843977122","-28.0817274169","6414","Brachyloma daphnoides subsp. daphnoides","1528688","1770-04-19","2000-11-07","1347811","<UNNAMED>","Tugun.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.0760537647","-26.4400694817","6414","Brachyloma daphnoides subsp. daphnoides","1528852","1968-10-02","1968-10-02","1363726","<UNNAMED>","C. 4M SW of Noosa Heads, E of Lake Weyba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.084387098","-26.4150694817","6414","Brachyloma daphnoides subsp. daphnoides","1540252","1958-10-09","1958-10-09","1394503","<UNNAMED>","Noosa Heads, C. 0.5M S of town.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","147.4178041971","-25.4151057585","6414","Brachyloma daphnoides subsp. daphnoides","1542518","1936-04-07","1936-04-07","1385801","<UNNAMED>","Chesterton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.0843986373","-27.9150679778","6414","Brachyloma daphnoides subsp. daphnoides","1545485","1930-08-31","1930-08-31","1378290","<UNNAMED>","Hills near Plunkett, S of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","150.77607197","-22.72342179","6414","Brachyloma daphnoides subsp. daphnoides","1545647","1977-07-11","1977-07-11","1378134","<UNNAMED>","C. 14km NW of Byfield, on track to Stockyard Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.0927204314","-26.0067361483","6414","Brachyloma daphnoides subsp. daphnoides","1546179","1970-09-04","1970-09-04","1392390","<UNNAMED>","Cooloola, on roadside from Mt Bilewilam to Eight Mile Rocks, Rainbow Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.4427276479","-27.1567360172","6414","Brachyloma daphnoides subsp. daphnoides","1546429","1973-03-27","1973-03-27","1373481","<UNNAMED>","Moreton Island, C. 8km ENE of Tangalooma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.0843904203","-26.5817363987","6414","Brachyloma daphnoides subsp. daphnoides","1554245","1976-09-04","1976-09-04","1340240","<UNNAMED>","2km N of Coolum Beach, C. 130km N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.4260609812","-27.3400693506","6414","Brachyloma daphnoides subsp. daphnoides","1560761","1973-10-10","1973-10-10","1369635","<UNNAMED>","Moreton Island, 17km SSE of Tangalooma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.8760733254","-27.6567384219","6414","Brachyloma daphnoides subsp. daphnoides","1561734","1969-09-20","1969-09-20","1347233","<UNNAMED>","Redbank Plains, C. 3M SW of Goodna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","150.9177829635","-28.5817508785","6414","Brachyloma daphnoides subsp. daphnoides","1561735","1922-11-01","1922-11-30","1353465","<UNNAMED>","Inglewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.5843977122","-28.0817274169","6414","Brachyloma daphnoides subsp. daphnoides","1562202","1930-09-07","1930-09-07","1347811","<UNNAMED>","Tugun.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.5010595785","-27.4983954071","6414","Brachyloma daphnoides subsp. daphnoides","1566002","1887-09-16","1887-09-16","1378840","<UNNAMED>","Moreton Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.58438421","-25.24841103","6414","Brachyloma daphnoides subsp. daphnoides","1567621","1929-10-07","1929-10-07","1359590","<UNNAMED>","Between Howard and Traverston (Traveston), Burrum River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.2510983803","-27.5817492124","6414","Brachyloma daphnoides subsp. daphnoides","1568645","1956-10-01","1956-10-31","1362195","<UNNAMED>","Cecil Plains district.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","150.5844252258","-26.4150868554","6414","Brachyloma daphnoides subsp. daphnoides","1570173","1770-04-19","2000-11-07","1374346","<UNNAMED>","Barakula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.08439864","-27.91506798","6414","Brachyloma daphnoides subsp. daphnoides","1574824","1930-08-30","1930-08-30","1395609","<UNNAMED>","Between Upper Albert and Plunkett.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","150.9177585592","-26.4150868554","6414","Brachyloma daphnoides subsp. daphnoides","1583865","1958-01-01","1958-12-31","1387706","<UNNAMED>","R 16 Malcolm, N of Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.075","-25.975","6414","Brachyloma daphnoides subsp. daphnoides","1590962","1959-05-18","1959-05-18","1441641","<UNNAMED>","Searys Creek area, N end Cooloola Sandhills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","150.9594496301","-28.6400842119","6414","Brachyloma daphnoides subsp. daphnoides","1596103","1990-12-13","1990-12-13","1416384","<UNNAMED>","Bracker State Forest, S of Inglewood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","150.792738637","-22.8734217932","6414","Brachyloma daphnoides subsp. daphnoides","1606442","1977-07-20","1977-07-20","1455685","<UNNAMED>","Livingstone Shire Coast Vegetation Survey, Site 105. Nine Mile Beach, 29-30 km N of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.0927237537","-26.5067363987","6414","Brachyloma daphnoides subsp. daphnoides","1610508","1979-08-16","1979-08-16","1388998","<UNNAMED>","Mt Emu, 2km N of Coolum Beach, C. 130km N of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.08438255","-25.58173745","6414","Brachyloma daphnoides subsp. daphnoides","1611742","1982-10-06","1982-10-06","1455409","<UNNAMED>","4km S of Lake Boemingen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.9177672002","-28.5817440582","6414","Brachyloma daphnoides subsp. daphnoides","1614471","1959-11-02","1959-11-02","1433253","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.109387098","-26.3900694817","6414","Brachyloma daphnoides subsp. daphnoides","1618824","1985-07-16","1985-07-16","1429566","<UNNAMED>","Alexandria Bay, Noosa National Park, Noosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.9427215917","-25.8567430467","6414","Brachyloma daphnoides subsp. daphnoides","1621618","1980-09-17","1980-09-17","1459938","<UNNAMED>","Wide Bay Military Training Area, Kauri Creek. C. 10km NNE of Camp Kerr.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","147.9594631788","-25.0234355287","6414","Brachyloma daphnoides subsp. daphnoides","1623834","1986-09-28","1986-09-28","1407017","<UNNAMED>","Mt Moffat, The Tombs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.30589663","-26.00975418","6414","Brachyloma daphnoides subsp. daphnoides","1623840","1988-08-04","1988-08-04","1444301","<UNNAMED>","8km W of 'Manar' Homestead. Boondooma map, grid ref: 9145-303219.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.9593932256","-24.3234189897","6414","Brachyloma daphnoides subsp. daphnoides","1632548","1989-07-13","1989-07-13","1414973","<UNNAMED>","Deepwater National Park, 40km E of Miriam Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.3260677722","-24.1400869786","6414","Brachyloma daphnoides subsp. daphnoides","1632991","1988-09-30","1988-09-30","1406402","<UNNAMED>","Castletower, Portion 36, 18km SE of Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.7593932256","-24.0234189897","6414","Brachyloma daphnoides subsp. daphnoides","1633427","1985-08-31","1985-08-31","1444284","<UNNAMED>","Bustard Head.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.8761005335","-28.7567440582","6414","Brachyloma daphnoides subsp. daphnoides","1635228","1951-01-01","1951-12-31","1427555","<UNNAMED>","Glen Aplin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","147.08446632","-24.91510584","6414","Brachyloma daphnoides subsp. daphnoides","1636174","1982-09-01","1982-09-30","1404575","<UNNAMED>","Mt Playfair, Mt Faraday area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","148.0844553365","-25.0817645472","6414","Brachyloma daphnoides subsp. daphnoides","1636237","1981-11-01","1981-11-30","1451389","<UNNAMED>","Mt Moffatt National Park, Marlong Arch.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","153.04951875","-26.00522317","6414","Brachyloma daphnoides subsp. daphnoides","1640394","1989-09-01","1989-09-30","1426844","<UNNAMED>","MT BILEWILAM ON RAINBOW BEACH-GYMPIE RD E OF GYMPIE GRID REF 9545-238670","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","151.95939323","-24.34008566","6414","Brachyloma daphnoides subsp. daphnoides","1642185","1989-07-14","1989-07-14","1450011","<UNNAMED>","Deepwater National Park, 40km E of Miriam Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","150.7760719703","-22.7734217932","6414","Brachyloma daphnoides subsp. daphnoides","1644504","1977-09-20","1977-09-20","1403694","<UNNAMED>","Track to Five Rocks from Byfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","150.792738637","-22.8400884599","6414","Brachyloma daphnoides subsp. daphnoides","1646849","1977-07-22","1977-07-22","1434786","<UNNAMED>","Livingstone Shire Coast Vegetation Survey, Site 130A. 3km SW of Stockyard Point, 2-3km inland from Nine Mile Beach, 34km N of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","150.7761009043","-27.040086438","6414","Brachyloma daphnoides subsp. daphnoides","1655059","1948-01-01","1948-12-31","1457617","<UNNAMED>","Kogan Tara Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","153.05938255","-25.54007078","6414","Brachyloma daphnoides subsp. daphnoides","1658244","1986-09-12","1986-09-12","1405560","<UNNAMED>","Between Lake Benaroon and Boemingen, Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","151.3654013116","-25.9689126892","6414","Brachyloma daphnoides subsp. daphnoides","1658258","1984-03-17","1984-03-17","1461032","<UNNAMED>","Messmate Mt, Langtree Paddock, 'Toondahra', Mundubbera Shire. Mundubbera map, grid ref: 9146-362265.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","151.89272656","-24.17341899","6414","Brachyloma daphnoides subsp. daphnoides","1658829","1994-03-12","1994-03-12","1469037","<UNNAMED>","Town of Seventeen Seventy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","150.7760719703","-22.7734217932","6414","Brachyloma daphnoides subsp. daphnoides","1661178","1977-09-20","1977-09-20","1480373","<UNNAMED>","17km from Byfield on Track to Five Rocks.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","150.7950825434","-22.795454269","6414","Brachyloma daphnoides subsp. daphnoides","1667151","1996-05-11","1996-05-11","1469079","<UNNAMED>","1.25km W of Five Rocks, BYF site 1, Stockyard Pt 1.25000 Topo, grid ref 735772. 9052-735772","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","147.9116854011","-25.0406577509","6414","Brachyloma daphnoides subsp. daphnoides","1669604","1995-11-27","1995-11-27","1504059","<UNNAMED>","Carnarvon National Park, Mt Moffatt Section, about 6.25km from yards at homestead on road towards mailboxes, at fire monitoring site No. 1.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","153.0927204314","-26.0067361483","6414","Brachyloma daphnoides subsp. daphnoides","1671173","1993-09-07","1993-09-07","1474591","<UNNAMED>","East of Camp Milo, Cooloola National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.4927216854","-24.9900821456","6414","Brachyloma daphnoides subsp. daphnoides","1677912","1996-11-15","1996-11-15","1486823","<UNNAMED>","E of Kinkuna National Park, SE of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","153.0927204314","-26.1067361483","6414","Brachyloma daphnoides subsp. daphnoides","1682903","1977-09-23","1977-09-23","1505108","<UNNAMED>","Kings Bore Track, 10km SE from Rainbow Beach turnoff. Cooloola National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","153.0927204314","-26.1067361483","6414","Brachyloma daphnoides subsp. daphnoides","1683297","1977-09-23","1977-09-23","1491446","<UNNAMED>","Kings Bore Track, Cooloola National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","151.0032734868","-28.2206641849","6414","Brachyloma daphnoides subsp. daphnoides","1691006","1992-09-26","1992-09-26","1475238","<UNNAMED>","Stock Route, 21km NNW of Inglewood, grid ref: 9141-039765.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.5252175481","-25.0359110288","6414","Brachyloma daphnoides subsp. daphnoides","1691170","1996-10-24","1996-10-24","1474089","<UNNAMED>","Burrum Coast National Park, Kinkuna Section Palm Beach (GPS 25 02 15 152 31 27).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","150.7260719703","-22.5067551265","6414","Brachyloma daphnoides subsp. daphnoides","1695684","1993-08-10","1993-08-10","1489762","<UNNAMED>","Port Clinton, 60km north of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","153.0927204314","-26.1067361483","6414","Brachyloma daphnoides subsp. daphnoides","1696758","1977-09-23","1977-09-23","1487313","<UNNAMED>","Kings Bore Track, 10km SE from Rainbow Beach turnoff, Cooloola National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","151.2649566611","-24.1809203119","6414","Brachyloma daphnoides subsp. daphnoides","1700528","1995-02-15","1995-02-15","1513512","<UNNAMED>","Mt Castletower National Park western slopes (GPS 24 10 57 151 15 50)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","149.1094289214","-23.7567566459","6414","Brachyloma daphnoides subsp. daphnoides","1707179","1993-11-15","1993-11-15","1506987","<UNNAMED>","Blackdown Tableland, 0.7km north of Horseshoe Lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","151.9177622966","-28.2484113879","6414","Brachyloma daphnoides subsp. daphnoides","1708318","1971-11-01","1971-11-01","1493404","<UNNAMED>","9.5km SW of Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","151.3427448674","-25.990084572","6414","Brachyloma daphnoides subsp. daphnoides","1714844","1992-09-09","1992-09-09","1502311","<UNNAMED>","Beeron Holding, 5km W of Toondahra Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","151.2091638999","-28.6081363363","6414","Brachyloma daphnoides subsp. daphnoides","1716371","1994-12-01","1994-12-01","1479870","<UNNAMED>","SF120, C.2km W of Main Road through SF, C.12.5km N of Limevale (TEX 112) (GPS 28 36 35 151 12 29).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","150.7094053036","-22.5900884599","6414","Brachyloma daphnoides subsp. daphnoides","1718100","1992-02-10","1992-02-10","1514177","<UNNAMED>","Clinton Lowland, Shoalwater Bay area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","153.0927237537","-26.5067363987","6414","Brachyloma daphnoides subsp. daphnoides","1718563","1989-05-04","1989-05-04","1508948","<UNNAMED>","Mt Emu, Peregian.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","150.8572030036","-26.3359201887","6414","Brachyloma daphnoides subsp. daphnoides","1728991","2003-09-14","2003-09-14","1543899","<UNNAMED>","Stockyard Creek Road, Barakula SF, N of Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","151.3077546394","-26.7611958807","6414","Brachyloma daphnoides subsp. daphnoides","1729720","1997-12-06","1997-12-06","1546769","<UNNAMED>","2.9km N of Jandowae-Kingaroy Road, about 20km E of Jandowae (GPS 26 45 46 151 18 24).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","147.2711552795","-26.1409391642","6414","Brachyloma daphnoides subsp. daphnoides","1733717","2001-07-13","2001-07-13","1523049","<UNNAMED>","Chesterton Range National Park, ca 7km S of Winneba House on W boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","153.3299310388","-24.9675723334","6414","Brachyloma daphnoides subsp. daphnoides","1738262","2002-11-02","2002-11-02","1525904","<UNNAMED>","Great Sandy National Park, Fraser Island, 2km W of Waddy Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","151.33746709","-25.98758457","6414","Brachyloma daphnoides subsp. daphnoides","1741304","1996-09-11","1996-09-11","1524208","<UNNAMED>","Beeron Holding (GPS 25 59 21 151 20 11).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","153.29548659","-24.98618344","6414","Brachyloma daphnoides subsp. daphnoides","1743483","2004-09-03","2004-09-03","1569930","<UNNAMED>","Great Sandy National Park, Fraser Island, Wathumba Road, 4km SW of Orchid Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","151.05221441","-28.06841528","6414","Brachyloma daphnoides subsp. daphnoides","1750366","1999-11-28","1999-11-28","1538723","<UNNAMED>","Wondul Range NP, SW of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","151.08922763","-28.31393907","6414","Brachyloma daphnoides subsp. daphnoides","1762985","1999-10-06","1999-10-06","1576353","<UNNAMED>","State Forest 341, Wondul Range Stock Route.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","151.7888484868","-25.9311936838","6414","Brachyloma daphnoides subsp. daphnoides","1774547","1996-11-04","1996-11-04","1576034","<UNNAMED>","'Boonimba' property, back track to Barambah Creek Gorge (GPS 25 55 58 151 47 16).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","153.30937548","-24.96090567","6414","Brachyloma daphnoides subsp. daphnoides","1779533","2004-09-02","2004-09-02","1541498","<UNNAMED>","Great Sandy National Park, Fraser Island, Orchid Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","150.76309725","-22.64660201","6414","Brachyloma daphnoides subsp. daphnoides","1806622","2011-04-16","2011-04-16","1592471","<UNNAMED>","S of Freshwater Beach Road, Shoalwater Bay Training Area, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","151.29304774","-28.37397084","6414","Brachyloma daphnoides subsp. daphnoides","1836633","2006-10-26","2006-10-26","1609585","<UNNAMED>","State Forest 101 Devine, 21km ENE of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","147.65518112","-25.38735409","6414","Brachyloma daphnoides subsp. daphnoides","1846809","2006-11-29","2006-11-29","1601392","<UNNAMED>","16km NNE of Mt Owen HS, c. 150km N of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","151.135","-25.8158333333","6414","Brachyloma daphnoides subsp. daphnoides","1854834","2016-11-05","2016-11-05","1651334","<UNNAMED>","8.6km along Myola Rd, SW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","151.09083333","-25.44305556","6414","Brachyloma daphnoides subsp. daphnoides","1854837","2016-11-02","2016-11-02","1655167","<UNNAMED>","Near Ross Crossing, SW of Eidsvold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","152.7053055556","-27.1071388889","6414","Brachyloma daphnoides subsp. daphnoides","1865672","2017-09-18","2017-09-18","1650163","<UNNAMED>","D'Aguilar National Park, Mt Mee section, A-break track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","152.9233055556","-25.9070277778","6414","Brachyloma daphnoides subsp. daphnoides","1867760","2015-12-17","2015-12-17","1661096","<UNNAMED>","Wide Bay Training Area (Australian Defence Force); Tin Can Bay; Mt Marilyn, 4.5km N of Camp Kerr.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","151.2483611111","-28.6149444444","6414","Brachyloma daphnoides subsp. daphnoides","1875292","2014-10-15","2014-10-15","1643726","<UNNAMED>","Greenup State Forest (SF120), eastern boundary; c. 15km NNE of Limevale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","153.1760448847","-25.2567390029","6414","Brachyloma daphnoides subsp. daphnoides","1888801","1930-10-15","1930-10-15","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","151.6261005335","-28.7900773916","6414","Brachyloma daphnoides subsp. daphnoides","1889000","1996-09-01","1996-09-30","1673197","<UNNAMED>","Mt Jibbinbar, Sundown National Park, 34km WSW (241 degrees) of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","153.3927276479","-27.0734026839","6414","Brachyloma daphnoides subsp. daphnoides","1891376","1973-03-28","1973-03-28","1676551","<UNNAMED>","Moreton Island, C. 5km E of Bulwer.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","152.1094103113","-27.3234099583","6414","Brachyloma daphnoides subsp. daphnoides","1892129","1990-10-17","1990-10-17","1675925","<UNNAMED>","State Forest 665, 5km NE of Hampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","153.2583333333","-24.7083333333","6414","Brachyloma daphnoides subsp. daphnoides","1926972","1966-04-27","1966-04-27","1707506","<UNNAMED>","Fraser Island, Sandy Cape.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","153.1760448847","-25.2567390029","6414","Brachyloma daphnoides subsp. daphnoides","1930632","1930-10-16","1930-10-16","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
