"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.4178460889","-24.9151343294","13672","Calotis erinacea","567073","1997-08-01","1998-07-01","552943","INCIDENTAL","Welford National Park","20000","8057","Addicott E (1998) Welford NP flora list","1","Queensland Parks and Wildlife Service","QPWS"
"1","145.5995","-28.8576","13672","Calotis erinacea","1184153","2008-05-22","2008-05-22","1069483","INCIDENTAL","Binya National Park","10500","12725","Binya Plant Species List","3461","Department of Environment, Science and Innovation","DES"
"2","143.4178452982","-24.8318009947","13672","Calotis erinacea","567059","2001-07-01","","552944","INCIDENTAL","Welford National Park","20000","8043","Incidental Plant collections/records","2","Queensland Herbarium, DES","BRI"
"3","145.6816666667","-28.0769444444","13672","Calotis erinacea","1513168","1934-04-29","1934-04-29","1394581","<UNNAMED>","Cunnamulla, in cemetery enclosure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","141.0845495731","-25.0818156513","13672","Calotis erinacea","1530844","1973-08-26","1973-08-26","1379904","<UNNAMED>","50km NW of Morney Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","139.7512363881","-25.7484942655","13672","Calotis erinacea","1593438","1972-06-15","1972-06-15","1437449","<UNNAMED>","20 miles from Roseberth Station - Birdwville to Innamincka Road, Betoota Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.7512019265","-25.7484719576","13672","Calotis erinacea","1593439","1963-08-04","1963-08-04","1436607","<UNNAMED>","19 miles W of Ingella, ca 44 miles SSE of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.09281962","-25.34011094","13672","Calotis erinacea","1593688","1961-04-15","1961-04-15","1400937","<UNNAMED>","35 miles S of Tambo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","141.417886908","-25.5818167729","13672","Calotis erinacea","1595745","1978-08-18","1978-08-18","1452007","<UNNAMED>","Cuddapan Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.5845307769","-25.4151380202","13672","Calotis erinacea","1595769","1980-01-01","1980-12-31","1443478","<UNNAMED>","5km W of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.9178528035","-28.0817828996","13672","Calotis erinacea","1603594","1967-12-20","1967-12-20","1402938","<UNNAMED>","Gilruth Plain Station, Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.751218756","-27.7484753891","13672","Calotis erinacea","1603595","1923-09-04","1923-09-04","1394746","<UNNAMED>","Wilson River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","141.4178829068","-25.0818156516","13672","Calotis erinacea","1603596","1949-06-15","1949-06-15","1401059","<UNNAMED>","Currawilla ca 100 miles W of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.5845405668","-27.7484664365","13672","Calotis erinacea","1613238","1967-09-12","1967-09-12","1407411","<UNNAMED>","23 miles WSW of Thargomindah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","140.7095494402","-24.9401516315","13672","Calotis erinacea","1616316","1985-05-01","1985-05-31","1406711","<UNNAMED>","5km NW of Diamfarras tank, 21km SE of Monkira homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","147.0844941669","-27.9151059103","13672","Calotis erinacea","1618217","1984-10-08","1984-10-08","1402828","<UNNAMED>","Cunnamulla - Bollon Road, Balonne Highway, 6km E of road junction to Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.9178226496","-24.7484478935","13672","Calotis erinacea","1623429","1937-09-09","1937-09-09","1415730","<UNNAMED>","Tambo-Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.0845324848","-26.2484687754","13672","Calotis erinacea","1642747","1937-01-17","1937-01-17","1436608","<UNNAMED>","Near Kyabra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.4178152992","-24.9151115083","13672","Calotis erinacea","1642748","1935-12-09","1935-12-09","1419282","<UNNAMED>","Tambo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","139.8762363881","-25.7401609322","13672","Calotis erinacea","1644132","1988-05-19","1988-05-19","1405922","<UNNAMED>","Ca 65km ENE of Birdsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.0261645196","-26.8067768771","13672","Calotis erinacea","1652979","1976-06-16","1976-06-16","1446511","<UNNAMED>","8km SW of Mangalore on road to Blackburn Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.2512155364","-26.5818111723","13672","Calotis erinacea","1652980","1936-07-04","1936-07-04","1436609","<UNNAMED>","Mt Howitt Station, 80 miles W of Eremanga.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.6023085547","-25.3893046868","13672","Calotis erinacea","1672620","1996-10-07","1996-10-07","1469483","<UNNAMED>","W of Windorah (EX COLL 25 23 27 142 36 04).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.8217020761","-23.5634494794","13672","Calotis erinacea","1678965","1992-09-04","1992-09-04","1496533","<UNNAMED>","47km W of Jericho on Landsborough Hwy (GPS 22 33 54 145 49 14) (site 4/9 Jericho 53).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.72396937","-28.97067205","13672","Calotis erinacea","1683821","1996-10-05","1996-10-05","1489510","<UNNAMED>","N of Barringun (EX COLL 28 58 20 145 43 22).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.7511915941","-28.9151164947","13672","Calotis erinacea","1703303","1984-08-06","1984-08-06","1481308","<UNNAMED>","Ellangowan, 100km S of Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","141.40954957","-25.25681565","13672","Calotis erinacea","1706912","1989-09-13","1989-09-13","1476723","<UNNAMED>","106km E of Monkira near Currawilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","141.24538291","-25.16709343","13672","Calotis erinacea","1721348","1997-04-22","1997-04-22","1532139","<UNNAMED>","164km from Windorah on Bedourie road (GPS 25 10 07 141 14 39).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","138.6053893438","-23.5485009274","13672","Calotis erinacea","1742730","1997-07-31","1997-07-31","1575795","<UNNAMED>","Approx. 165km SW of Boulia (GPS 23 33 00 138 36 15).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","148.3586449216","-27.9818950933","13672","Calotis erinacea","1744522","2003-09-12","2003-09-12","1522032","<UNNAMED>","20km west of St George, just outside 'Meribah Stockhorse Stud'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","140.99759667","-23.67903912","13672","Calotis erinacea","1755090","1997-04-25","1997-04-25","1564212","<UNNAMED>","Diamantina National Park (GPS 23 40 50 140 59 47).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.632644","-27.98884653","13672","Calotis erinacea","1797740","2010-11-01","2010-11-01","1607029","<UNNAMED>","Bowra Wildlife Sanctuary c. 2.3km E of Bowra homestead (3.9km in from front gate) which is 11.5km NW of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","140.9742191669","-23.7618078547","13672","Calotis erinacea","1803101","2005-09-12","2005-09-12","1579771","<UNNAMED>","S side of Lake Constance claypan, c. 4km SW of Pituricarge Waterhole, Diamantina National Park, SE of Boulia, SW of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.63672195","-26.11177949","13672","Calotis erinacea","1806825","2005-09-21","2005-09-21","1601157","<UNNAMED>","75km by road WNW of Charleville on Adavale road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","138.11109555","-24.8287175","13672","Calotis erinacea","1808910","2009-06-22","2009-06-22","1639430","<UNNAMED>","Simpson Desert National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","146.12097222","-26.74736111","13672","Calotis erinacea","1817580","2007-10-17","2007-10-17","1608897","<UNNAMED>","41km S of Charleville on Mitchell Highway towards Wyandra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","142.1092267634","-25.2113468646","13672","Calotis erinacea","1818800","2011-09-07","2011-09-07","1618019","<UNNAMED>","13.7km north west of Carranya Station Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","138.27622245","-23.25683906","13672","Calotis erinacea","1830614","2007-04-11","2007-04-11","1634191","<UNNAMED>","'Cravens Peak', 194km by road south west of Boulia on route to 12 Mile Bore NW of HS.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","138.19435617","-23.2816785","13672","Calotis erinacea","1842493","2008-08-14","2008-08-14","1611566","<UNNAMED>","'Cravens Peak'; Hit and Miss claypan, c. 2.5km from main shot line to 'Carlo'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","140.8890901962","-25.0978572151","13672","Calotis erinacea","1856463","2011-09-16","2011-09-16","1650513","<UNNAMED>","17.7km NW of Mooraberee Station Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","142.104445383","-26.7553138704","13672","Calotis erinacea","1870118","2012-11-22","2012-11-22","1651374","<UNNAMED>","Mount Howitt.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","146.244436","-26.40564","13672","Calotis erinacea","1875483","2015-08-17","2015-08-17","1655975","<UNNAMED>","Railway yard, Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","146.2511609336","-26.4151100493","13672","Calotis erinacea","1887198","1945-10-01","1945-10-31","1671966","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.9178528","-28.0817829","13672","Calotis erinacea","1890221","1938-09-17","1938-09-17","1674198","<UNNAMED>","Gilruth Plains, near Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","138.2880556","-23.67027778","13672","Calotis erinacea","1898242","2010-06-17","2010-06-17","1705236","<UNNAMED>","Carlo, southern portion of Carlo, north west of Mirrica Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","140.6286842261","-24.9225223705","13672","Calotis erinacea","1905096","2007-05-05","2007-05-05","1701729","<UNNAMED>","Near Kingadurka track, Cranes paddock, 'Monkira', c. 150km ESE of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","138.2468587776","-23.3264208612","13672","Calotis erinacea","1915876","2010-06-23","2010-06-23","1691251","<UNNAMED>","Cravens Peak, 21km from Ocean Bore and 16km south along Shotline track to southern boundary with Carlo; Simpson Desert, west of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","147.07416667","-27.98555556","13672","Calotis erinacea","1917829","2008-01-11","2008-01-11","1705162","<UNNAMED>","Balonne Highway, between Cunnamulla & Bollon, just W of 'Janalian' road turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","146.2511609336","-26.4151100493","13672","Calotis erinacea","1924726","1936-04-04","1936-04-04","1672199","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","146.584482141","-25.7484415187","13672","Calotis erinacea","1940027","1977-07-01","1977-07-31","1708290","<UNNAMED>","Augathella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","142.625","-25.4083333333","13672","Calotis erinacea","1945711","2000-05-22","2000-05-22","1658991","<UNNAMED>","Windorah, c. 3km W of township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.9178528","-28.0817829","13672","Calotis erinacea","1948398","1952-04-01","1952-04-30","1708495","<UNNAMED>","Gilruth Plains, Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.91784816","-27.58178258","13672","Calotis erinacea","1954393","1941-03-28","1941-03-28","1489005","<UNNAMED>","Offham, near Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","147.075","-27.9916666667","13672","Calotis erinacea","2022447","1963-09-25","1963-09-25","1752581","<UNNAMED>","Theodore Tank, 25 miles W of Bollon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.9364639146","-28.0437273441","13672","Calotis erinacea","2079306","1995-05-11","1995-05-11","1796493","<UNNAMED>","25km E of Cunnamulla on road to St George (GPS 28 02 43 145 56 07).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","143.1480555556","-25.1308333333","13672","Calotis erinacea","2093938","2012-08-18","2012-08-18","1808543","<UNNAMED>","Welford National Park; Desert Drive, S side of first dune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.9366666667","-28.0430555556","13672","Calotis erinacea","2097037","2022-09-05","2022-09-05","1810907","<UNNAMED>","Hillview, c. 24km E of Cunnamulla","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
