"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0035844195","-27.034997022","31337","Melaleuca pachyphylla","1080362","1992-07-02","","975817","Toorbul CP","Hume Road, Caboolture Shire","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.0510925879","-26.7797416033","31337","Melaleuca pachyphylla","1001173","1998-01-13","","920606","Caloundra CP","Caloundra CP (W&G)","500","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.9898022168","-26.8627975714","31337","Melaleuca pachyphylla","1004958","1995-06-01","","924234","Beerwah FR - SA 1","western side of Bruce Highway - adjacent to Beerwah SF (W&G)","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.9419962927","-26.9380404236","31337","Melaleuca pachyphylla","1004934","1998-10-21","","924226","Mt Beerburrum area 3","Nth end, South of Caves Road (W&G)","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.9642230317","-26.8453914455","31337","Melaleuca pachyphylla","1004967","1999-03-11","","924235","Beerwah FR - SA24","Glass House Mountains Road (W&G)","100","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.8255595747","-26.9421699303","31337","Melaleuca pachyphylla","1134202","2009-07-08","","1025889","Blackrock site 4/1","Blackrock LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.9616195148","-26.8490057847","31337","Melaleuca pachyphylla","1172716","2009-11-25","","1059621","Beerwah FR SA24 - J1","SA 24","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"7","153.0278906895","-26.8435187371","31337","Melaleuca pachyphylla","1186417","2009-11-25","","1071503","SA59 site 2","SA 59","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"8","153.0537714334","-26.7861059657","31337","Melaleuca pachyphylla","1172745","2010-10-12","","1059639","Mooloola LA site 31","Eastern boundary track, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"9","153.0522865102","-26.7947832571","31337","Melaleuca pachyphylla","1186412","2011-03-02","","1071499","Mooloola LA site 46","Mooloola LA, eastern boundary track","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"10","153.0414940542","-26.7750677805","31337","Melaleuca pachyphylla","1186415","2011-04-27","","1071488","Mooloola LA site 49","Mooloola LA, track east of cemetary","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"11","153.1319444","-26.76111111","31337","Melaleuca pachyphylla","458574","2001-07-01","","452306","Currimundi Lake EP","Currimundi Lake","500","4090","Currimundi Lake Conservation Park Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"12","153.501059194","-27.498400115","31337","Melaleuca pachyphylla","28918","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"13","153.034389109","-26.331739262","31337","Melaleuca pachyphylla","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"14","153.051053467","-26.081739718","31337","Melaleuca pachyphylla","28897","1986-12-31","1986-12-31","11883","LST COOLFL1","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"15","153.117722491","-26.365072206","31337","Melaleuca pachyphylla","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"16","153.001056951","-26.365073422","31337","Melaleuca pachyphylla","28930","1989-07-21","1989-07-21","11904","LST TEWA","SF959: SA 37, CPT 6 SF 959, Tewantin","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"17","153.40105746","-27.18173504","31337","Melaleuca pachyphylla","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"18","153.051053467","-26.081739718","31337","Melaleuca pachyphylla","28914","1993-07-09","1993-07-09","11900","LST NOWE","Great Sandy NP - Cooloola: Noosa/Weyba N.P","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"19","152.9180555555","-27.0025","31337","Melaleuca pachyphylla","468848","1979-07-02","","461121","Mt Elimbah","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"20","153.0764517307","-26.7099481932","31337","Melaleuca pachyphylla","458541","1998-09-03","2001-10-05","452296","Mooloolah River NP - Northern Section","Mooloolah River National Park","1000","4093","Mooloolah River NP Plant Species List (Northern Section)","1","Queensland Parks and Wildlife Service","QPWS"
"21","153.0902777777","-26.7236111111","31337","Melaleuca pachyphylla","458540","1993-11-11","","452295","Mooloolah River National Park (southern section)","Sunshine Coast","2000","4094","Mooloolah River NP Plant Species List (southern section)","1","Queensland Parks and Wildlife Service","QPWS"
"22","153.0881220441","-26.583857417","31337","Melaleuca pachyphylla","468862","1994-12-05","","461141","Lot 877 - North of Maroochy Airport","Mt Coolum NP, Sunshine Coast","450","5082","Mt Coolum NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"23","153.0790970376","-26.6029863683","31337","Melaleuca pachyphylla","468861","1995-12-05","","461140","Lot 878, Marcoola","Mt Coolum NP, Sunshine Coast","400","5082","Mt Coolum NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"24","152.455775662","-25.033691648","31337","Melaleuca pachyphylla","29694","1770-05-23","1999-04-19","12402","NP_ KIKUGE","Burrum Coast NP - Kinkuna","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"25","153.404651464","-25.109238794","31337","Melaleuca pachyphylla","29597","1994-02-12","1994-02-12","12305","NP_ WDGT01","Burrum Coast NP - Woodgate","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"26","152.550496706","-25.125356585","31337","Melaleuca pachyphylla","29600","1994-02-12","1994-02-12","12308","NP_ WDGT04","Burrum Coast NP - Woodgate","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"27","152.55744154","-25.117301561","31337","Melaleuca pachyphylla","29607","1994-02-13","1994-02-13","12315","NP_ WDGT12","Burrum Coast NP - Woodgate: Site off northern walking track","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"28","152.506330788","-25.018691385","31337","Melaleuca pachyphylla","29643","1994-03-01","1994-03-01","12351","NP_ KIKU10","Burrum Coast NP - Kinkuna: Kinkuna NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"29","153.3924","-27.699","31337","Melaleuca pachyphylla","918369","1993-05-19","","854132","INCIDENTAL","nth of Glendale &d, east of Centre Rd., Russell Island","1500","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"30","153.4976","-28.1597","31337","Melaleuca pachyphylla","918375","1993-04-01","","854153","INCIDENTAL","NW of Coolangatta airport, Tugun","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"31","153.0575","-26.4386111111","31337","Melaleuca pachyphylla","459941","2001-04-27","2001-04-29","453674","INCIDENTAL","Eumarella Weyba Survey","100","4392","NatureSearch Eumarella Weyba Survey - April 2001","1","Queensland Parks and Wildlife Service","QPWS"
"32","153.0575","-26.4386111111","31337","Melaleuca pachyphylla","459976","2001-04-27","2001-04-29","453701","INCIDENTAL","Eumarella Weyba Survey","100","4392","NatureSearch Eumarella Weyba Survey - April 2001","1","Queensland Parks and Wildlife Service","QPWS"
"33","153.0446058034","-27.0656644348","31337","Melaleuca pachyphylla","1317500","2014-11-19","","1178820","Bancrofts red gum","Volzt Rd, south west corner of blocks south of Ningi Creek Regional Park","50","14943","Ningi blocks","3461","Department of Environment, Science and Innovation","DES"
"34","153.0015","-26.3397","31337","Melaleuca pachyphylla","1962556","2019-09-25","2019-09-25","1721271","INCIDENTAL","20A Amaroo Place Cooroibah","80","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"35","153.0838516251","-26.5049795243","31337","Melaleuca pachyphylla","909487","2005-03-10","","845814","West side of Emu Mt","Western slope of Emu Mt","200","9140","Noosa National Park Mapping Project","1","Queensland Parks and Wildlife Service","QPWS"
"36","153.0763423381","-26.5311682873","31337","Melaleuca pachyphylla","909489","2005-05-19","","845817","Peregian section Noosa NP","Southern end of Perigian - Noosa NP","100","9140","Noosa National Park Mapping Project","1","Queensland Parks and Wildlife Service","QPWS"
"37","153.0768448268","-26.5320709311","31337","Melaleuca pachyphylla","909490","2005-05-19","","845818","Peregian - Noosa NP","Southern end of Perigian, Noosa NP (in sedge)","100","9140","Noosa National Park Mapping Project","1","Queensland Parks and Wildlife Service","QPWS"
"38","153.084927821","-26.4653332887","31337","Melaleuca pachyphylla","468844","1972-01-01","","461129","East Weyba section","Noosa NP, Sunshine coast","1200","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"39","153.0866026066","-26.3831195436","31337","Melaleuca pachyphylla","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"40","153.085205732","-26.483111057","31337","Melaleuca pachyphylla","468843","1990-06-01","","461126","Emu Swamp section","Noosa NP, Sunshine Coast","1300","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"41","153.0857703517","-26.5008971041","31337","Melaleuca pachyphylla","468845","1993-01-01","2001-11-12","461130","Peregian section","Noosa NP, Sunshine Coast","1500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"42","153.086361842","-26.5067838607","31337","Melaleuca pachyphylla","909483","1994-04-12","1994-04-13","845812","Emu Mt (Mt Peregian) area","Noosa NP, Sunshine Coast","500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"43","153.086361842","-26.5067838607","31337","Melaleuca pachyphylla","909484","1996-04-12","1996-04-13","845812","Emu Mt (Mt Peregian) area","Noosa NP, Sunshine Coast","500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"44","153.0690951395","-26.5164444378","31337","Melaleuca pachyphylla","468841","1995-03-02","","461127","Coolum section","Noosa NP, Sunshine Coast","1000","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"45","152.292445184","-25.045358676","31337","Melaleuca pachyphylla","28053","1994-06-03","1994-06-03","11053","ACQ 840_A5","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"46","152.289389134","-25.027025754","31337","Melaleuca pachyphylla","28056","1994-06-03","1994-06-03","11056","ACQ 840_A7","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"47","152.337722549","-25.048136424","31337","Melaleuca pachyphylla","28065","1994-06-03","1994-06-03","11065","ACQ 840_J01","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"48","152.336611561","-25.047303433","31337","Melaleuca pachyphylla","28066","1994-06-03","1994-06-03","11066","ACQ 840_J02","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"49","152.332999544","-25.033692496","31337","Melaleuca pachyphylla","28086","1994-06-03","1994-06-03","11085","ACQ 840_J07","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"50","152.317444834","-25.047025532","31337","Melaleuca pachyphylla","28098","1994-06-03","1994-06-03","11097","ACQ 840_J05","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"51","152.683000115","-25.747854375","31337","Melaleuca pachyphylla","28431","1997-12-11","1997-12-11","11425","ACQ TIN_TUA","Tinana - Tuan: Northern swap block, Tuan State Forest","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"52","152.708278054","-25.784799072","31337","Melaleuca pachyphylla","28444","1997-12-15","1997-12-15","11438","ACQ TINA116","Tinana: East of Tinana Ck, between bank and dry shallow lagoon","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"53","153.0520763023","-26.9947606288","31337","Melaleuca pachyphylla","1264886","2012-10-03","","1138785","Em01","Emanuels reserve","20","13839","Pumicestone National Park vegetation survey","1","Queensland Parks and Wildlife Service","QPWS"
"54","152.25939162","-25.07341433","31337","Melaleuca pachyphylla","1509728","1972-09-16","1972-09-16","1382668","<UNNAMED>","ca. 25km from Bundaberg by road on the Bundaberg to Childers road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","153.5010595785","-27.4983954071","31337","Melaleuca pachyphylla","1510174","1863-01-01","1863-12-31","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","153.08439864","-27.58173464","31337","Melaleuca pachyphylla","1510523","1933-12-07","1933-12-07","1358289","<UNNAMED>","Sunnybank swamp.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.9177355","-27.08173977","31337","Melaleuca pachyphylla","1510524","1933-05-31","1933-05-31","1361939","<UNNAMED>","Elimbah, 37 miles north of Brisbane in railway drain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.9427309953","-26.9900743481","31337","Melaleuca pachyphylla","1510525","1933-05-31","1933-05-31","1390027","<UNNAMED>","Between Elimbah and Beerburrum, about 42 miles north of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","153.4177276479","-27.0817360172","31337","Melaleuca pachyphylla","1510526","1908-09-01","1908-09-30","1358291","<UNNAMED>","Moreton Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.57605088","-25.1900777","31337","Melaleuca pachyphylla","1510532","1975-01-14","1975-01-14","1374608","<UNNAMED>","1.6km west of Woodgate.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","153.0593871","-26.04006948","31337","Melaleuca pachyphylla","1510534","1971-06-13","1971-06-13","1362104","<UNNAMED>","100 yards east of bridge across Teewah Creek on Forestry branch road off Rainbow Beach - Kin Kin connecting road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","153.4260653","-27.95673464","31337","Melaleuca pachyphylla","1516699","1973-02-10","1973-02-10","1354175","<UNNAMED>","Labrador near Southport.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","152.5843842147","-25.2484110288","31337","Melaleuca pachyphylla","1519312","1904-01-01","1904-01-31","1351016","<UNNAMED>","Burrum River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.9583333333","-25.7583333333","31337","Melaleuca pachyphylla","1523763","1928-01-18","1928-01-18","1362103","<UNNAMED>","Mainland, opposite the southern end of Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","153.0843904203","-26.7484030654","31337","Melaleuca pachyphylla","1525313","1967-09-22","1967-09-22","1381256","<UNNAMED>","Between Maroochydore and Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","153.39272765","-27.07340268","31337","Melaleuca pachyphylla","1529697","1973-03-29","1973-03-29","1387995","<UNNAMED>","Moreton Island, swamp 1.4km east north east of Bulwar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","153.07606098","-27.22340268","31337","Melaleuca pachyphylla","1530517","1888-10-07","1888-10-07","1374597","<UNNAMED>","Humpy Bong (nr Redcliffe).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","152.917731","-26.91507435","31337","Melaleuca pachyphylla","1530528","1930-06-22","1930-06-22","1345273","<UNNAMED>","Between Beerwah and Landsborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.97606433","-26.85674101","31337","Melaleuca pachyphylla","1530529","1970-10-21","1970-10-21","1397542","<UNNAMED>","1 mile north of Beerwah township on roadside.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","152.97605973","-26.35674199","31337","Melaleuca pachyphylla","1530535","1956-09-01","1956-09-30","1388945","<UNNAMED>","Near Mount Tinbeerwah towards Lake Cootharaba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","153.04272043","-26.04006948","31337","Melaleuca pachyphylla","1536436","1971-09-04","1971-09-04","1391204","<UNNAMED>","Cooloola, close to Teewah Creek, close to bridge at King's Bore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","153.17606098","-27.02340268","31337","Melaleuca pachyphylla","1537245","1973-08-21","1973-08-21","1369206","<UNNAMED>","Bribie Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","153.41773653","-28.08173386","31337","Melaleuca pachyphylla","1537973","1930-07-05","1930-07-05","1345272","<UNNAMED>","Tugun, 66 miles south east of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","153.08439042","-26.5817364","31337","Melaleuca pachyphylla","1537974","1957-05-02","1957-05-02","1374604","<UNNAMED>","Coolum Beach, east of Yandina.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","152.9593930654","-26.3400753196","31337","Melaleuca pachyphylla","1537982","1923-03-01","1923-03-31","1390030","<UNNAMED>","Ringtail creek near Tewantin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","153.04272043","-26.42340282","31337","Melaleuca pachyphylla","1537983","1968-10-03","1968-10-03","1343938","<UNNAMED>","About 2 miles south of Tewantin on Eumundi Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","152.57605088","-25.1900777","31337","Melaleuca pachyphylla","1537984","1975-01-14","1975-01-14","1362105","<UNNAMED>","1.6km west of Woodgate, Site No. 28A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","153.41773653","-28.08173386","31337","Melaleuca pachyphylla","1552299","1930-09-07","1930-09-07","1342911","<UNNAMED>","Tugun.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","153.17606098","-27.02340268","31337","Melaleuca pachyphylla","1554001","1973-09-29","1973-09-29","1388226","<UNNAMED>","Frederick Street, Bribie Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","152.89272159","-25.65674305","31337","Melaleuca pachyphylla","1555965","1970-11-07","1970-11-07","1353804","<UNNAMED>","2km north west of Boonooroo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","152.97606433","-26.85674101","31337","Melaleuca pachyphylla","1562100","1973-08-18","1973-08-18","1388225","<UNNAMED>","Beerwah, near roadside leading to Peachester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","152.25939162","-25.07341433","31337","Melaleuca pachyphylla","1562647","1972-09-16","1972-09-16","1367656","<UNNAMED>","ca. 25km from Bundaberg by road on Bundaberg to Childers road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","153.126057087","-26.7400697321","31337","Melaleuca pachyphylla","1562851","1964-07-14","1964-07-14","1368177","<UNNAMED>","3 miles N of Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","153.08439042","-26.74840307","31337","Melaleuca pachyphylla","1562852","1874-10-01","1874-10-31","1362096","<UNNAMED>","Maroochie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","153.41772765","-27.41506935","31337","Melaleuca pachyphylla","1562853","1930-04-19","1930-04-19","1384442","<UNNAMED>","Stradbroke Island, Amity Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","153.0843904203","-26.9150697321","31337","Melaleuca pachyphylla","1565250","1919-11-01","1919-11-30","1385291","<UNNAMED>","Beerwah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","153.1760653","-27.54006798","31337","Melaleuca pachyphylla","1567032","1972-10-07","1972-10-07","1392904","<UNNAMED>","Upper Tingalpa, Mount Gravatt - Capalaba Road, towards an arm of Capalaba Reservoir.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","153.1760653","-27.54006798","31337","Melaleuca pachyphylla","1567033","1972-10-07","1972-10-07","1378423","<UNNAMED>","Upper Tingalpa, Mount Gravatt - Capalaba Road towards an arm of Capalaba Reservoir.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","153.0843904203","-26.7484030654","31337","Melaleuca pachyphylla","1569489","1916-04-01","1916-04-30","1355235","<UNNAMED>","Maroochydore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","153.0083333333","-27.6083333333","31337","Melaleuca pachyphylla","1570274","1930-08-09","1930-08-09","1384441","<UNNAMED>","The Blunder, near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","152.9583333333","-26.1916666667","31337","Melaleuca pachyphylla","1570277","1919-12-01","1919-12-31","1343933","<UNNAMED>","East of Mount Coondoo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","152.75105493","-25.58174305","31337","Melaleuca pachyphylla","1570288","1948-09-22","1948-09-22","1385027","<UNNAMED>","Maryborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","153.50105958","-27.49839541","31337","Melaleuca pachyphylla","1581001","1887-12-01","1887-12-31","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","153.1416666667","-27.075","31337","Melaleuca pachyphylla","1585330","1956-05-05","1956-05-05","1450389","<UNNAMED>","Toorbul Point, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","153.0927237537","-26.5567363987","31337","Melaleuca pachyphylla","1585949","1952-11-06","1952-11-06","1404195","<UNNAMED>","Coolum swamps.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","152.917731","-26.91507435","31337","Melaleuca pachyphylla","1606250","1980-09-26","1980-09-26","1448178","<UNNAMED>","Beerwah State Forest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","153.08439042","-26.74840307","31337","Melaleuca pachyphylla","1633221","1961-12-30","1961-12-30","1424217","<UNNAMED>","Near, (west of), Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","153.05939864","-27.59006798","31337","Melaleuca pachyphylla","1643451","1928-08-11","1928-08-11","1434287","<UNNAMED>","Sunnybank, near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","153.09272375","-26.79006973","31337","Melaleuca pachyphylla","1648784","1986-08-26","1986-08-26","1451934","<UNNAMED>","7.2km west of Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","152.9927215917","-25.8567430467","31337","Melaleuca pachyphylla","1657432","1980-09-22","1980-09-22","1414158","<UNNAMED>","Wide Bay Military Training Area: ca. 8k NNW of Tin Can Bay Township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","152.9752264","-26.32007532","31337","Melaleuca pachyphylla","1666123","1994-08-10","1994-08-10","1498436","<UNNAMED>","Boreen Point-Tewantin Road, Parish of Noosa; (GPS 26 19 18 152 58 27).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","153.076065304","-27.5900679778","31337","Melaleuca pachyphylla","1668264","1770-04-19","2000-11-07","1465125","<UNNAMED>","Runcorn.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","153.04272043","-26.42340282","31337","Melaleuca pachyphylla","1668265","1968-10-03","1968-10-03","1509188","<UNNAMED>","ca. 2 miles south of Tewantin on the Eumundi road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","152.915","-25.7113888889","31337","Melaleuca pachyphylla","1677883","1993-04-13","1993-04-13","1474003","<UNNAMED>","1km W of Poona Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","152.8427263988","-26.0400753196","31337","Melaleuca pachyphylla","1681864","1993-09-10","1993-09-10","1512293","<UNNAMED>","Prices Pool, 4km S of Toolara Forest Station, near Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","153.50105958","-27.49839541","31337","Melaleuca pachyphylla","1683576","1915-05-01","1915-05-31","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","153.4593943145","-27.4067360172","31337","Melaleuca pachyphylla","1687818","1993-10-14","1993-10-14","1472295","<UNNAMED>","North Stradbroke Island Flinders Swamp, near Amity Point Lookout Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","152.6260508814","-25.2067443621","31337","Melaleuca pachyphylla","1688585","1992-10-05","1992-10-05","1472575","<UNNAMED>","Burrum Heads road, about 36km N of Pialba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","153.0843871","-26.41506948","31337","Melaleuca pachyphylla","1689368","1989-11-28","1989-11-28","1478433","<UNNAMED>","Between Peregian and Noosa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
