"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.28861688","-12.71099388","1414","Ptiloris magnificus","470024","1986-05-01","1986-05-31","473891","2735","Iron Range NP shack, 15km Lockhart strip","900","943","Andrew (1986)","3461","Department of Environment, Science and Innovation","DES"
"1","143.28861688","-12.71099388","1414","Ptiloris magnificus","504969","1985-11-05","1985-11-05","510247","58803","Iron Range area","11000","964","Anon (1986)","3461","Department of Environment, Science and Innovation","DES"
"2","142.90002","-13.02858","1414","Ptiloris magnificus","1975455","2008-11-05","2008-11-05","1729958","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"3","142.90002","-13.02858","1414","Ptiloris magnificus","1975459","2016-10-18","2016-10-18","1729958","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"4","142.781516","-13.146963","1414","Ptiloris magnificus","1975601","2014-08-25","2014-08-25","1729966","INCIDENTAL","Piccaninny Plains","30000","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"5","142.94089","-13.07721","1414","Ptiloris magnificus","1975425","2008-11-04","2008-11-04","1729953","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"6","142.94089","-13.07721","1414","Ptiloris magnificus","1975426","2008-11-05","2008-11-05","1729953","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"7","142.92132","-13.05312","1414","Ptiloris magnificus","1975440","2008-11-04","2008-11-04","1729955","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"8","142.92132","-13.05312","1414","Ptiloris magnificus","1975441","2008-11-05","2008-11-05","1729955","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"9","142.92132","-13.05312","1414","Ptiloris magnificus","1975443","2014-08-29","2014-08-29","1729955","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"10","142.92132","-13.05312","1414","Ptiloris magnificus","1975445","2016-10-18","2016-10-18","1729955","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"11","142.89365","-13.02668","1414","Ptiloris magnificus","1975461","2014-08-09","2014-08-09","1729959","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"12","142.60995","-13.40981","1414","Ptiloris magnificus","1975258","2015-08-27","2015-08-27","1729769","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"13","142.60995","-13.40981","1414","Ptiloris magnificus","1975259","2015-09-04","2015-09-04","1729769","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"14","142.60995","-13.40981","1414","Ptiloris magnificus","1975261","2016-10-26","2016-10-26","1729769","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"15","142.61158","-13.21179","1414","Ptiloris magnificus","1975273","2012-09-05","2012-09-05","1729923","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"16","142.60982","-13.21047","1414","Ptiloris magnificus","1975277","2016-10-22","2016-10-22","1729925","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"17","142.57014","-13.24455","1414","Ptiloris magnificus","1975267","2015-09-04","2015-09-04","1729920","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"18","142.57135","-13.26542","1414","Ptiloris magnificus","1975263","2016-10-20","2016-10-20","1729918","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"19","142.5427","-13.43583","1414","Ptiloris magnificus","1975114","2016-10-26","2016-10-26","1729765","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"20","142.5427","-13.43583","1414","Ptiloris magnificus","1975129","2015-09-04","2015-09-04","1729765","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"21","142.87964","-13.00478","1414","Ptiloris magnificus","1973469","2016-10-17","2016-10-17","1729960","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"22","142.87964","-13.00478","1414","Ptiloris magnificus","1975587","2014-08-14","2014-08-14","1729960","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"23","142.89272","-12.95074","1414","Ptiloris magnificus","1975588","2014-08-19","2014-08-19","1729961","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"24","142.89272","-12.95074","1414","Ptiloris magnificus","1975589","2015-09-17","2015-09-17","1729961","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"25","142.93897","-13.08871","1414","Ptiloris magnificus","1972368","2014-08-30","2014-08-30","1730380","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"26","142.89466","-12.95113","1414","Ptiloris magnificus","1973110","2015-09-17","2015-09-17","1729470","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"27","142.5697","-13.27145","1414","Ptiloris magnificus","1973604","2016-10-22","2016-10-22","1728790","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"28","142.53028694","-10.6943361","1414","Ptiloris magnificus","470696","1986-12-01","1986-12-31","472330","1250","Wilderness Lodge 400m from CYP tip","1800","1061","Beruldsen & Nielson (1987)","3461","Department of Environment, Science and Innovation","DES"
"29","142.501111","-10.7899999966","1414","Ptiloris magnificus","936383","1995-01-02","1995-01-02","872086","201446","Cape York area (Pajinka-Jardine R)","12500","9745","Bowden & Miller (1995)","3461","Department of Environment, Science and Innovation","DES"
"30","143.2927777766","-12.64833333","1414","Ptiloris magnificus","931712","1984-01-01","1984-12-31","867415","184983","Iron Range NP (general)","16000","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"31","143.3806","-13.7419","1414","Ptiloris magnificus","940421","1948-08-13","1948-08-13","876120","206537","Upper Leo Ck, Rocky Scrub 1400'","1800","9746","Brass (1953)","3461","Department of Environment, Science and Innovation","DES"
"32","141.88862125","-12.64849966","1414","Ptiloris magnificus","470067","1990-08-07","1990-08-07","473957","2587","Weipa","5000","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"33","142.50528794","-10.7735021","1414","Ptiloris magnificus","520151","1996-01-14","1996-01-14","525014","101405","Lockerbie Scrub, Cape York","4500","1149","Callaghan (1996)","3461","Department of Environment, Science and Innovation","DES"
"34","142.4594444333","-10.7899999966","1414","Ptiloris magnificus","936595","1996-01-14","1996-01-14","872298","201663","Lockerbie area, CYP","3600","1149","Callaghan (1996)","3461","Department of Environment, Science and Innovation","DES"
"35","142.3733333222","-10.84833333","1414","Ptiloris magnificus","936597","1996-01-14","1996-01-14","872300","201665","Seisia Lodge area, CYP","1800","1149","Callaghan (1996)","3461","Department of Environment, Science and Innovation","DES"
"36","142.50933096","-10.7578294","1414","Ptiloris magnificus","1251827","2008-10-04","2008-10-04","1128641","INCIDENTAL","Pajinka Road, Carnegie Range, approx 8km south of Cape York","50","13482","Cape York","3461","Department of Environment, Science and Innovation","DES"
"37","142.4964241055","-10.7735225676","1414","Ptiloris magnificus","463033","1994-05-22","1994-05-22","458332","<UNNAMED>","LOCKERBIE SCRUB, 17KM NE OF BAMAGA","2000","5032","Cape York Herpetological Society","3461","Department of Environment, Science and Innovation","DES"
"38","143.3011167","-12.71516052","1414","Ptiloris magnificus","520180","1996-09-01","1996-09-30","524984","101434","Iron Range area","9000","1171","Carnes & Carnes (1996)","3461","Department of Environment, Science and Innovation","DES"
"39","142.60536","-10.72981","1414","Ptiloris magnificus","993236","1995-05-06","","913485","10318-S-IS","Albany Island","2756","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"40","142.501111","-10.7899999966","1414","Ptiloris magnificus","936382","1870-01-01","1870-12-31","872085","201445","Cape York [tip area]","12500","9936","Elliot (1871)","3461","Department of Environment, Science and Innovation","DES"
"41","143.3094444333","-12.74833333","1414","Ptiloris magnificus","936657","1966-01-01","1966-01-31","872360","201725","Iron Range area","3600","10738","Forshaw (1967)","3461","Department of Environment, Science and Innovation","DES"
"42","143.2344512","-12.7401605","1414","Ptiloris magnificus","538210","1990-11-01","1990-11-01","532924","118060","West Claudie River, Iron Range","4500","7141","Frith & Frith (1993)","3461","Department of Environment, Science and Innovation","DES"
"43","152.0339682478","-26.93986164","1414","Ptiloris magnificus","894765","1998-12-15","1998-12-16","837965","<UNNAMED>","Googa SF","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"44","142.53167578","-10.6921139","1414","Ptiloris magnificus","538072","1993-05-01","1993-05-01","533072","117922","Pajinka, CYP","500","7013","Grant & Leung (1993)","3461","Department of Environment, Science and Innovation","DES"
"45","142.51362096","-10.73044682","1414","Ptiloris magnificus","538077","1993-05-01","1993-05-01","533077","117927","Lockerbie Scrub Site 41, CYP","150","7013","Grant & Leung (1993)","3461","Department of Environment, Science and Innovation","DES"
"46","142.58306424","-10.7818357","1414","Ptiloris magnificus","538095","1993-05-01","1993-05-01","533037","117945","Lockerbie Scrub Site 47, CYP","150","7013","Grant & Leung (1993)","3461","Department of Environment, Science and Innovation","DES"
"47","143.305255975","-12.7151744883","1414","Ptiloris magnificus","555781","1982-07-01","1982-07-31","462500","162030","Gordon Ck on rd to Portland Roads, Iron Range area","900","7036","Griffin (1984)","3461","Department of Environment, Science and Innovation","DES"
"48","142.7007137","-11.69830827","1414","Ptiloris magnificus","1251833","2008-10-02","2008-10-02","1128647","HLRF1","Rainforest Site, west side of road, Heathlands Resources Reserve","50","13483","Heathlands","3461","Department of Environment, Science and Innovation","DES"
"49","142.70210576","-11.68426892","1414","Ptiloris magnificus","1251971","2008-10-03","2008-10-03","1128752","INCIDENTAL","Turnoff to Captain Billy's Landing, Heathlands Resources Reserve","100","13483","Heathlands","3461","Department of Environment, Science and Innovation","DES"
"50","142.7007137","-11.69830827","1414","Ptiloris magnificus","1251841","2009-07-30","2009-07-30","1128648","HLRF1","Rainforest Site, west side of road, Heathlands Resources Reserve","60","13483","Heathlands","3461","Department of Environment, Science and Innovation","DES"
"51","143.4274362374","-12.6317247023","1414","Ptiloris magnificus","896397","2003-11-22","2003-11-22","837082","<UNNAMED>","Chili Beach, Iron Range NP","25","9079","Incidental","3461","Department of Environment, Science and Innovation","DES"
"52","143.2861040755","-12.7641275261","1414","Ptiloris magnificus","896392","1770-05-23","2005-03-21","837087","<UNNAMED>","Iron Range NP, headquarters and immediate surrounds","50","9079","Incidental","3461","Department of Environment, Science and Innovation","DES"
"53","143.2767925249","-12.746180421","1414","Ptiloris magnificus","896393","1770-05-23","2005-03-21","837086","<UNNAMED>","Claudie River crossing on main road to Iron Range HQ.","25","9079","Incidental","3461","Department of Environment, Science and Innovation","DES"
"54","143.340006894","-13.734599822","1414","Ptiloris magnificus","459448","1999-08-16","1999-08-21","453194","INCIDENTAL","McIllraith Range, Cape York","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"55","143.2765277777","-12.7198611111","1414","Ptiloris magnificus","1344389","2015-05-20","","1202314","INCIDENTAL","Where Old Coen road crosses the Claudie River Iron Range NP CYP","50","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"56","142.684425604","-11.7318493198","1414","Ptiloris magnificus","921379","1992-01-01","1992-01-31","857082","173882","Heathlands area, CYP","27000","10764","Ingram (1993)","3461","Department of Environment, Science and Innovation","DES"
"57","143.2866666666","-12.7672222222","1414","Ptiloris magnificus","1892475","2006-11-27","2006-12-04","1676677","INCIDENTAL","QPWS barracks, Kutini-Payamu (Iron Range) National Park, Cape York FNQ","500","16879","Iron Range survey","3461","Department of Environment, Science and Innovation","DES"
"58","143.2930555555","-12.7088888888","1414","Ptiloris magnificus","1892460","2006-11-30","2006-11-30","1676663","INCIDENTAL","Claudie River, Kutini-Payamu (Iron Range) National Park, Cape York FNQ","100","16879","Iron Range survey","3461","Department of Environment, Science and Innovation","DES"
"59","143.2957935677","-12.7115775086","1414","Ptiloris magnificus","1200647","2011-08-16","2011-08-16","1083978","INCIDENTAL","Portland Roads Rd, Iron Range National Park, 15km north-west of Lockhardt River, CYP.","50","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"60","143.2873950293","-12.7131682221","1414","Ptiloris magnificus","1200654","2011-08-17","2011-08-18","1083949","INCIDENTAL","Old Coen Track, Iron Range National Park, 14km north-west of Lockhart River, CYP.","100","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"61","143.2798862805","-12.7154649085","1414","Ptiloris magnificus","1200655","2011-08-17","2011-08-17","1083950","INCIDENTAL","Old Coen Track, Iron Range National Park, north-west of Lockhart River, CYP.","50","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"62","143.3241659905","-12.8289534161","1414","Ptiloris magnificus","1200660","2011-08-17","2011-08-17","1083955","INCIDENTAL","Tidal area of Claudie River, end of unnamed road, 5km due south of Lockhart River, CYP.","50","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"63","143.2538623002","-12.7391554267","1414","Ptiloris magnificus","1200661","2011-08-17","2011-08-17","1083956","INCIDENTAL","Crossing of West Caudie River, Portland Roads Rd, Iron Range National Park, 14.5km north-west of Lockhardt River, CYP.","100","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"64","142.1438888888","-12.3841666666","1414","Ptiloris magnificus","1277539","2012-11-22","2012-11-22","1146622","INCIDENTAL","Gibson Billabong, Steve Irwin Wildlife Reserve Nature Refuge","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"65","141.90112133","-12.63183303","1414","Ptiloris magnificus","524464","1975-02-05","1975-02-05","530746","110270","Weipa area","9000","6690","Kikkawa (1975)","3461","Department of Environment, Science and Innovation","DES"
"66","142.50112133","-11.49850008","1414","Ptiloris magnificus","524457","1770-05-23","1976-12-31","530739","110263","Northern Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"67","141.60112745","-12.99850015","1414","Ptiloris magnificus","524472","1770-05-23","1976-12-31","530696","110278","Central West Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"68","143.50111351","-12.9984923","1414","Ptiloris magnificus","524473","1770-05-23","1976-12-31","530697","110279","Central East Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"69","143.85110638","-12.99849182","1414","Ptiloris magnificus","524474","1770-05-23","1976-12-31","530698","110280","Great Barrier Reef Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"70","142.5927776666","-10.7441666633","1414","Ptiloris magnificus","936387","1896-10-23","1896-10-23","872090","201450","Nr Somerset","3600","10235","Le Souef (1897)","3461","Department of Environment, Science and Innovation","DES"
"71","143.07500755","-12.34043964","1414","Ptiloris magnificus","538180","1993-08-01","1993-08-31","532951","118030","SW Corner-Site 141, Temple Bay, CYP","150","6587","Leung et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"72","142.50111111","-10.84833333","1414","Ptiloris magnificus","930288","1911-01-01","1911-12-31","865991","183247","Cape York survey area","25000","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"73","143.2844444333","-12.7816666633","1414","Ptiloris magnificus","936678","1913-11-01","1913-11-30","872381","201746","Claudie River survey area","9000","10788","MacGillivray (1917/1918)","3461","Department of Environment, Science and Innovation","DES"
"74","143.3066666555","-12.8094444411","1414","Ptiloris magnificus","936684","1913-12-01","1913-12-31","872387","201752","Claudie River main camp (5-6ml u/s from mouth)","1800","10788","MacGillivray (1917/1918)","3461","Department of Environment, Science and Innovation","DES"
"75","142.5927776666","-10.7441666633","1414","Ptiloris magnificus","936385","1875-08-01","1875-08-31","872088","201448","Cape York (Somerset area)","3600","10288","Macleay (1876)","3461","Department of Environment, Science and Innovation","DES"
"76","143.2891666666","-12.7125","1414","Ptiloris magnificus","859833","2001-11-20","","802561","INCIDENTAL","Iron Range NP - Rainforest bush camp","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"77","143.1991666666","-13.7330555555","1414","Ptiloris magnificus","859835","2001-11-18","","802559","INCIDENTAL","McIlwraith Range - Peach Creek 1","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"78","143.4270833333","-12.6323611111","1414","Ptiloris magnificus","892584","2004-10-28","","834492","INCIDENTAL","Iron Range NP - Chilli beach","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"79","143.2926388888","-12.7105555555","1414","Ptiloris magnificus","892595","2004-10-28","","834500","INCIDENTAL","Iron Range NP - Coots Hut","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"80","143.2872222222","-12.7136111111","1414","Ptiloris magnificus","892603","2004-10-26","2004-10-30","834495","INCIDENTAL","Iron Range NP - Rainforest camp","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"81","143.2768055555","-12.74625","1414","Ptiloris magnificus","892863","2004-10-27","","834748","INCIDENTAL","Iron Range NP - Claudie River crossing","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"82","143.27611734","-12.75266039","1414","Ptiloris magnificus","469943","1913-10-08","1913-10-08","473785","2977","Claudie River","12000","2223","Mathews (1917a)","3461","Department of Environment, Science and Innovation","DES"
"83","142.46778839","-10.72350229","1414","Ptiloris magnificus","520146","1994-07-01","1994-07-31","525039","101400","Punsand Bay, CYP","1800","2288","McLean (1994)","3461","Department of Environment, Science and Innovation","DES"
"84","142.5927777766","-10.7441666633","1414","Ptiloris magnificus","938545","1874-01-01","1874-12-31","874244","203622","Somerset","900","10804","Moseley (1879)","3461","Department of Environment, Science and Innovation","DES"
"85","142.703952936","-11.693832127","1414","Ptiloris magnificus","468559","1993-03-27","1993-03-27","460470","CSITE-21","'Y JUNCTION' HEATHLANDS-CAPT. BILLY RD, 17KM WNW MESSUM HILL","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"86","142.703952936","-11.693832127","1414","Ptiloris magnificus","468560","1993-03-28","1993-03-28","460470","CSITE-21","'Y JUNCTION' HEATHLANDS-CAPT. BILLY RD, 17KM WNW MESSUM HILL","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"87","142.701786277","-11.684498827","1414","Ptiloris magnificus","468563","1993-03-27","1993-03-27","460471","CSITE-22","'Y JUNCTION' HEATHLANDS-CAPT. BILLY RD, 17KM WNW MESSUM HILL","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"88","142.701786277","-11.684498827","1414","Ptiloris magnificus","468564","1993-03-28","1993-03-28","460471","CSITE-22","'Y JUNCTION' HEATHLANDS-CAPT. BILLY RD, 17KM WNW MESSUM HILL","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"89","142.697619638","-11.68249885","1414","Ptiloris magnificus","468568","1993-03-28","1993-03-28","460472","CSITE-23","'Y JUNCTION' HEATHLANDS-CAPT. BILLY RD, 17KM WNW MESSUM HILL","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"90","142.697619638","-11.68249885","1414","Ptiloris magnificus","468569","1993-03-29","1993-03-29","460472","CSITE-23","'Y JUNCTION' HEATHLANDS-CAPT. BILLY RD, 17KM WNW MESSUM HILL","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"91","142.702119609","-11.684165493","1414","Ptiloris magnificus","468574","1993-03-26","1993-03-26","460436","CSITE-25","'Y JUNCTION' HEATHLANDS-CAPT. BILLY RD, 17KM WNW MESSUM HILL","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"92","142.702119609","-11.684165493","1414","Ptiloris magnificus","468576","1993-03-28","1993-03-28","460436","CSITE-25","'Y JUNCTION' HEATHLANDS-CAPT. BILLY RD, 17KM WNW MESSUM HILL","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"93","142.702119609","-11.684165493","1414","Ptiloris magnificus","468577","1993-03-29","1993-03-29","460436","CSITE-25","'Y JUNCTION' HEATHLANDS-CAPT. BILLY RD, 17KM WNW MESSUM HILL","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"94","142.809451797","-11.615998684","1414","Ptiloris magnificus","468582","1993-04-04","1993-04-04","460437","CSITE-26","CAPT. BILLY ROAD, 5.5KM WNW CAPT. BILLY LANDING, HEATHLANDS","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"95","142.821118171","-11.618498736","1414","Ptiloris magnificus","468583","1993-03-31","1993-03-31","460438","CSITE-27","CAPT. BILLY ROAD, 3.8KM WNW CAPT. BILLY LANDING, HEATHLANDS","300","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"96","142.821118171","-11.618498736","1414","Ptiloris magnificus","468586","1993-04-03","1993-04-03","460438","CSITE-27","CAPT. BILLY ROAD, 3.8KM WNW CAPT. BILLY LANDING, HEATHLANDS","300","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"97","142.838451043","-11.61983216","1414","Ptiloris magnificus","468588","1993-03-31","1993-03-31","460439","CSITE-28","CAPT. BILLY ROAD, 2.2KM NW CAPT. BILLY LANDING, HEATHLANDS","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"98","142.838451043","-11.61983216","1414","Ptiloris magnificus","468590","1993-04-02","1993-04-02","460439","CSITE-28","CAPT. BILLY ROAD, 2.2KM NW CAPT. BILLY LANDING, HEATHLANDS","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"99","142.850117436","-11.622665536","1414","Ptiloris magnificus","468594","1993-04-01","1993-04-01","460440","CSITE-29","CAPT. BILLY ROAD, 1.3KM NW CAPT. BILLY LANDING, HEATHLANDS","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"100","142.850117436","-11.622665536","1414","Ptiloris magnificus","468596","1993-04-03","1993-04-03","460440","CSITE-29","CAPT. BILLY ROAD, 1.3KM NW CAPT. BILLY LANDING, HEATHLANDS","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"101","142.5135904272","-10.7305227809","1414","Ptiloris magnificus","468471","1994-02-07","1994-02-07","461066","CSITE-41","LOCKERBIE SCRUB, BAMAGA-PAJINKA RD, 5.0KM SSW OF CAPE YORK","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"102","142.5149238204","-10.7513559768","1414","Ptiloris magnificus","468474","1993-04-23","1993-04-23","461067","CSITE-42","LOCKERBIE SCRUB, BAMAGA-PAJINKA RD, 6.9KM SSW OF CAPE YORK","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"103","142.5149238204","-10.7513559768","1414","Ptiloris magnificus","468479","1994-02-05","1994-02-05","461067","CSITE-42","LOCKERBIE SCRUB, BAMAGA-PAJINKA RD, 6.9KM SSW OF CAPE YORK","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"104","142.5135905319","-10.7596892618","1414","Ptiloris magnificus","468482","1993-04-22","1993-04-22","461068","CSITE-43","LOCKERBIE SCRUB, BAMAGA-PAJINKA RD, 8.1KM SSW OF CAPE YORK","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"105","142.5135905319","-10.7596892618","1414","Ptiloris magnificus","468488","1994-02-05","1994-02-05","461068","CSITE-43","LOCKERBIE SCRUB, BAMAGA-PAJINKA RD, 8.1KM SSW OF CAPE YORK","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"106","142.5080906127","-10.7651892461","1414","Ptiloris magnificus","468492","1993-04-24","1993-04-24","461069","CSITE-44","LOCKERBIE SCRUB, BAMAGA-PAJINKA RD, 8.7KM SSW OF CAPE YORK","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"107","142.5080906127","-10.7651892461","1414","Ptiloris magnificus","468495","1994-02-07","1994-02-07","461069","CSITE-44","LOCKERBIE SCRUB, BAMAGA-PAJINKA RD, 8.7KM SSW OF CAPE YORK","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"108","142.562286658","-10.763835801","1414","Ptiloris magnificus","468499","1993-04-29","1993-04-29","460447","CSITE-45","0.6KM NORTH OF LAKE WITCHEURA","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"109","142.562286658","-10.763835801","1414","Ptiloris magnificus","468500","1994-02-04","1994-02-04","460447","CSITE-45","0.6KM NORTH OF LAKE WITCHEURA","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"110","142.5649233295","-10.7693556865","1414","Ptiloris magnificus","468506","1994-02-04","1994-02-04","460448","CSITE-46","0.6KM NORTH OF LAKE WITCHEURA","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"111","142.583119798","-10.781835698","1414","Ptiloris magnificus","468512","1994-02-03","1994-02-03","460449","CSITE-47","2.1KM SOUTH-EAST OF LAKE WITCHEURA","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"112","143.431280487","-12.615327286","1414","Ptiloris magnificus","468636","1993-04-13","1993-04-13","460466","CSITE-15",""PACKERS", 0.7KM SW OF CAPE WEYMOUTH","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"113","143.323282932","-12.710160508","1414","Ptiloris magnificus","468654","1993-04-07","1993-04-07","460467","CSITE-16","PORTLAND ROAD, 4.0KM NE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"114","143.323282932","-12.710160508","1414","Ptiloris magnificus","468655","1993-05-24","1993-05-24","460467","CSITE-16","PORTLAND ROAD, 4.0KM NE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"115","143.323282932","-12.710160508","1414","Ptiloris magnificus","468657","1993-05-26","1993-05-26","460467","CSITE-16","PORTLAND ROAD, 4.0KM NE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
