"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.591574808","-26.8790114673","33869","Cenchrus purpurascens","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.3333333333","-23.1694444444","33869","Cenchrus purpurascens","1001535","2006-12-12","","920960","Central Region Herbarium","Central Region","1000000","11164","Central Region Herbarium","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.1290397247","-28.2086076475","33869","Cenchrus purpurascens","1319883","2004-06-02","2004-06-02","1180854","MG04","Transect 4 Along Mount Gipps ridge east of Lions Road in Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"3","151.034404031","-24.365085698","33869","Cenchrus purpurascens","28970","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","152.917726435","-26.481739737","33869","Cenchrus purpurascens","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","152.851058874","-26.315074685","33869","Cenchrus purpurascens","28916","1988-01-01","1988-01-01","11902","LST PINB","Mt Pinbarren NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","152.061583","-27.256935","33869","Cenchrus purpurascens","1293498","1994-10-12","2000-04-24","1160733","INCIDENTAL","Hartmann Park, Crows Nest, SEQ","500","14561","Hartmann Park Flora Checklist","3461","Department of Environment, Science and Innovation","DES"
"7","152.8995","-26.4152","33869","Cenchrus purpurascens","1001793","2006-04-06","","921257","<UNNAMED>","Cnr Mary River Road and Lower Mill Road, Cooroy, SE Qld","1500","11169","National Weed Detection Project - QHerb","2","Queensland Herbarium, DES","BRI"
"8","152.7911111111","-27.0519444444","33869","Cenchrus purpurascens","459980","2001-03-31","2001-04-01","453721","INCIDENTAL","Edwards/Fisher Mt Mee Survey","200","4352","NatureSearch Edwards /Fisher Mt Mee Survey - March 2001","1","Queensland Parks and Wildlife Service","QPWS"
"9","153.0093943145","-27.4234026839","33869","Cenchrus purpurascens","1516499","1912-03-18","1912-03-18","1388208","<UNNAMED>","Enoggera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.2510674439","-26.0817456208","33869","Cenchrus purpurascens","1517707","1956-03-01","1956-03-31","1372106","<UNNAMED>","Cinnibar.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.4177484999","-27.9150754675","33869","Cenchrus purpurascens","1541236","1938-03-01","1938-03-31","1344836","<UNNAMED>","Little Liverpool Ranges near Mt Mistake and Castle Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.5593960775","-24.6234182003","33869","Cenchrus purpurascens","1585819","1980-04-17","1980-04-17","1436657","<UNNAMED>","Bulburin State Forest, SF 67, creek crossing on Granite Creek road, just west of junction of Pine and Granite Creeks.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.4760674439","-26.4567456208","33869","Cenchrus purpurascens","1595515","1989-03-16","1989-03-16","1411369","<UNNAMED>","Upper Kandanga, Creek west of Cooroy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.2510609812","-27.4150693506","33869","Cenchrus purpurascens","1595909","1937-05-24","1937-05-24","1440660","<UNNAMED>","South Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.5083333333","-28.0916666667","33869","Cenchrus purpurascens","1596201","1934-04-01","1934-04-01","1424532","<UNNAMED>","Reynolds Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.5010733254","-27.4984050886","33869","Cenchrus purpurascens","1596202","1937-12-19","1937-12-19","1400486","<UNNAMED>","Cedar Creek, 20 miles NW of Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","150.9927417604","-24.3734181123","33869","Cenchrus purpurascens","1603742","1977-06-04","1977-06-04","1416220","<UNNAMED>","Kroombit Tableland, 3.2km SSW of Amys Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.7510643286","-26.7484076814","33869","Cenchrus purpurascens","1605902","1965-03-01","1965-03-31","1438406","<UNNAMED>","Upper Mary River, near Conondale, 8 miles WNW Nambour.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.7510733254","-27.5817384219","33869","Cenchrus purpurascens","1609240","1966-04-22","1966-04-22","1447569","<UNNAMED>","8 miles SSE of Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.8093932256","-24.4734189897","33869","Cenchrus purpurascens","1625725","1975-04-03","1975-04-03","1434610","<UNNAMED>","Roadside, 12km N of Lowmead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.0843904203","-26.7484030654","33869","Cenchrus purpurascens","1631476","1930-05-25","1930-05-25","1427888","<UNNAMED>","Palmwoods, 60 miles N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.9260597321","-26.4900753196","33869","Cenchrus purpurascens","1636397","1985-12-15","1985-12-15","1426733","<UNNAMED>","Mt Eerwah, 4km W of Eumundi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.9760852311","-27.4567473051","33869","Cenchrus purpurascens","1638294","1935-02-21","1935-02-21","1431048","<UNNAMED>","Spring Bluff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.7260597321","-26.1400753196","33869","Cenchrus purpurascens","1646304","1975-05-02","1975-05-02","1424529","<UNNAMED>","2km S of Rosemount.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.5522892745","-26.8420606493","33869","Cenchrus purpurascens","1667872","1995-02-10","1995-02-10","1472094","<UNNAMED>","Dingo Flat, Bunya Mtns (Grid ref 9244-560300).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","146.2408510143","-22.0926140266","33869","Cenchrus purpurascens","1673167","1993-03-18","1993-03-18","1485860","<UNNAMED>","3km south of Doongmabulla homestead, 197km north of Jericho (GPS 22 05 39 146 14 23) (site 18/3-11).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","146.2408510143","-22.0926140266","33869","Cenchrus purpurascens","1677890","1992-04-01","1992-04-01","1471425","<UNNAMED>","3km S of Doongmabulla homestead on sandy flat adjacent to Cattle Ck on edge of mound spring. (Site Doong B) (GPS 22 05 39 146 14 23).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.42614659","-22.72345357","33869","Cenchrus purpurascens","1682447","1995-03-11","1995-03-11","1481103","<UNNAMED>","Edgbaston, Aramac.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.0827344389","-24.3675869786","33869","Cenchrus purpurascens","1692461","1995-02-21","1995-02-21","1473431","<UNNAMED>","Tributary of Dagalgil Creek, South of Clifton Homestead (GPS 24 22 09 151 04 54).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.4177365282","-28.0817338633","33869","Cenchrus purpurascens","1692816","1931-01-01","1931-01-31","1507876","<UNNAMED>","Between Tugun and Currumbin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","140.6095346399","-23.340150257","33869","Cenchrus purpurascens","1718421","1995-04-07","1995-04-07","1468111","<UNNAMED>","Elizabeth Springs, Springvale Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.2719151665","-27.9034088008","33869","Cenchrus purpurascens","1736834","1997-03-20","1997-03-20","1577441","<UNNAMED>","Black Duck Creek, Glenrock property (GPS 27 54 18 152 16 15).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","144.76952808","-27.95206837","33869","Cenchrus purpurascens","1739353","1999-02-21","1999-02-21","1565171","<UNNAMED>","Yowah Ck, Bundoona approx 40km NW of Eulo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.136906022","-25.1181389776","33869","Cenchrus purpurascens","1747143","1999-01-19","1999-01-19","1553401","<UNNAMED>","2km N of Abercorn (GPS 25 07 11 151 08 09).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","149.288891376","-25.8923130457","33869","Cenchrus purpurascens","1756329","1999-01-28","1999-01-28","1579517","<UNNAMED>","Moorabinda (GPS 25 53 38 149 17 16)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.6594135188","-26.7567479919","33869","Cenchrus purpurascens","1765895","2001-01-19","2001-01-19","1519794","<UNNAMED>","Alice Creek Road, 10km SE of Kumbia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","140.5842568622","-23.3437613681","33869","Cenchrus purpurascens","1770440","1999-02-24","1999-02-24","1553394","<UNNAMED>","Elizabeth Springs; approx 100km SE of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.7775","-27.94222222","33869","Cenchrus purpurascens","1829674","2008-03-14","2008-03-14","1627099","<UNNAMED>","Yowah Creek Springs, Bundoona, NW of Eulo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.30388889","-25.88694444","33869","Cenchrus purpurascens","1834291","2001-05-01","2001-05-31","1623127","<UNNAMED>","Sandy Creek at Biggenden Road crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.43614659","-22.78345357","33869","Cenchrus purpurascens","1835751","2008-04-03","2008-04-03","1602896","<UNNAMED>","Along Eastmere Lou Lou Park road, c. 30km by road NE of Aramac, 0.8km (by foot) SE of Pelican Creek crossing, at spring.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","140.5928679733","-23.340150257","33869","Cenchrus purpurascens","1851822","2005-04-13","2005-04-13","1604537","<UNNAMED>","Elizabeth Springs conservation park, southern mounds, ca. 120km to Boulia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","151.7416666667","-28.775","33869","Cenchrus purpurascens","1856444","1975-01-26","1975-01-26","1646090","<UNNAMED>","Dead Horse Gully, near Severn River, SW of Ballandean.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.4119444444","-28.0894444444","33869","Cenchrus purpurascens","1857259","2018-03-18","2018-03-18","1646633","<UNNAMED>","Spicers Peak Track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.32888889","-28.07055556","33869","Cenchrus purpurascens","1861554","2015-03-01","2015-03-01","1655943","<UNNAMED>","E of Maryvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.0116666667","-20.1808333333","33869","Cenchrus purpurascens","1866080","2014-02-05","2014-02-05","1657097","<UNNAMED>","Lolworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","147.67694444","-25.06944444","33869","Cenchrus purpurascens","1868353","2014-10-10","2014-10-10","1642858","<UNNAMED>","'Mt. Tabor', c. 135km NE of Augathella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.0833333333","-18.25","33869","Cenchrus purpurascens","1879358","2014-03-24","2014-03-24","1663433","<UNNAMED>","Wyoming Station, c. 80km S of Mount Garnet on Gunnawarra Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","148.4177589146","-21.0817727254","33869","Cenchrus purpurascens","1886460","1938-09-02","1938-09-02","1671444","<UNNAMED>","Eungella Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","149.100431","-25.728453","33869","Cenchrus purpurascens","1888905","2013-04-30","2013-04-30","1673258","<UNNAMED>","C. 55km E of Injune, QLD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","146.2408510143","-22.0909473599","33869","Cenchrus purpurascens","1890088","1998-02-03","1998-02-03","1674848","<UNNAMED>","Doongmabulla NW of Clermont (GPS 22 05 33 146 14 23).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","149.2848743674","-21.8612125144","33869","Cenchrus purpurascens","1895755","2003-05-26","2003-05-26","1697410","<UNNAMED>","15km WNW of Carmila, Central Queensland Coast bioregion.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","148.0345131941","-25.0615755369","33869","Cenchrus purpurascens","1902809","2004-01-28","2004-01-28","1688722","<UNNAMED>","Carnarvon National Park, Mount Moffatt Section, at One Mile Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.42305556","-22.71555556","33869","Cenchrus purpurascens","1904734","2010-04-06","2010-04-06","1697282","<UNNAMED>","On Edgbaston Station 33km NNE of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.3788888889","-27.9052777778","33869","Cenchrus purpurascens","1906322","2011-02-26","2011-02-26","1702199","<UNNAMED>","Ridge E of and leading to escarpment of Mistake Mountains c. 4km SW of Townson.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","153.113624877","-27.0832943661","33869","Cenchrus purpurascens","1919147","2009-05-01","2009-05-01","1686758","<UNNAMED>","Godwin Beach, NW corner of Godwin Beach Conservation Reserve near Bestmann Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","149.1677652457","-24.3159200066","33869","Cenchrus purpurascens","1928862","2002-03-15","2002-03-15","1712025","<UNNAMED>","Conomara SE of Blackwater.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","148.2511220032","-25.0817645472","33869","Cenchrus purpurascens","1928865","1990-01-01","1990-01-31","1673217","<UNNAMED>","Carnarvon Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","151.9177672","-28.74841072","33869","Cenchrus purpurascens","1931943","1931-03-11","1931-03-11","1673322","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.9177355043","-27.2484064325","33869","Cenchrus purpurascens","1933215","1931-01-08","1931-01-08","1715986","<UNNAMED>","Dayboro.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","148.1066775588","-25.0875978806","33869","Cenchrus purpurascens","1937846","1997-12-31","1997-12-31","1719524","<UNNAMED>","Little Rickety, Merivale River, Mt Moffatt NP (GPS 25 05 21 148 06 20).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","153.0843986373","-27.5817346444","33869","Cenchrus purpurascens","1945837","1930-03-15","1930-03-15","1671375","<UNNAMED>","Belmont, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","151.98777778","-28.52277778","33869","Cenchrus purpurascens","1946545","2008-03-11","2008-03-11","1705814","<UNNAMED>","16.3km NNE of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","153.4177365282","-28.0817338633","33869","Cenchrus purpurascens","1949530","1938-01-31","1938-01-31","1675001","<UNNAMED>","Mudgeeraba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","151.925","-28.8916666667","33869","Cenchrus purpurascens","1957180","1933-01-16","1933-01-16","1674875","<UNNAMED>","Bald Mountain, near Wallangarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.7510779357","-28.2484042558","33869","Cenchrus purpurascens","1957677","1934-04-18","1934-04-18","1673411","<UNNAMED>","Maroon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.9177264","-26.24840865","33869","Cenchrus purpurascens","1958320","1916-03-01","1916-03-31","1711120","<UNNAMED>","Kin Kin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","152.962979","-27.502291","33869","Cenchrus purpurascens","2010168","2021-02-03","2021-02-03","1740940","INCIDENTAL","road verge, Western Freeway, Indooroopilly, Brisbane SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"68","150.0229","-25.4459","33869","Cenchrus purpurascens","1178357","1995-01-01","1995-12-31","1064622","<UNNAMED>","MtRose3","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"69","150.026","-25.4459","33869","Cenchrus purpurascens","1178358","1995-01-01","1995-12-31","1064623","<UNNAMED>","MtRose4","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"70","150.0254","-25.4345","33869","Cenchrus purpurascens","1178660","1995-01-01","1995-12-31","1064908","<UNNAMED>","Boggo1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"71","150.0271","-25.4297","33869","Cenchrus purpurascens","1178663","1995-01-01","1995-12-31","1064873","<UNNAMED>","Boggo13","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"72","150.0251","-25.4325","33869","Cenchrus purpurascens","1178664","1995-01-01","1995-12-31","1064848","<UNNAMED>","Boggo14","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"73","150.0257","-25.4361","33869","Cenchrus purpurascens","1178665","1995-01-01","1995-12-31","1064849","<UNNAMED>","Boggo15","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"74","150.0251","-25.4381","33869","Cenchrus purpurascens","1178666","1995-01-01","1995-12-31","1064850","<UNNAMED>","Boggo16","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"75","150.0218","-25.4375","33869","Cenchrus purpurascens","1178667","1995-01-01","1995-12-31","1064851","<UNNAMED>","Boggo17","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"76","150.0229","-25.4275","33869","Cenchrus purpurascens","1178671","1995-01-01","1995-12-31","1064855","<UNNAMED>","Boggo2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"77","150.0279","-25.4272","33869","Cenchrus purpurascens","1178675","1995-01-01","1995-12-31","1064859","<UNNAMED>","Boggo3","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"78","150.1265","-25.4761","33869","Cenchrus purpurascens","1178316","1996-01-01","1996-12-31","1064994","<UNNAMED>","Prices1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"79","150.1271","-25.4756","33869","Cenchrus purpurascens","1178317","1996-01-01","1996-12-31","1064995","<UNNAMED>","PRICES12","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"80","150.1285","-25.475","33869","Cenchrus purpurascens","1178318","1996-01-01","1996-12-31","1064996","<UNNAMED>","Prices2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"81","150.1304","-25.4767","33869","Cenchrus purpurascens","1178319","1996-01-01","1996-12-31","1064997","<UNNAMED>","Prices3","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"82","150.1251","-25.4775","33869","Cenchrus purpurascens","1178321","1996-01-01","1996-12-31","1064999","<UNNAMED>","PRICES5","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"83","150.2404","-25.7178","33869","Cenchrus purpurascens","1178353","1996-01-01","1996-12-31","1064626","<UNNAMED>","SANDCK1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"84","150.239","-25.7161","33869","Cenchrus purpurascens","1178354","1996-01-01","1996-12-31","1064627","<UNNAMED>","SANDCK2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"85","150.006","-25.4422","33869","Cenchrus purpurascens","1178360","1996-01-01","1996-12-31","1065021","<UNNAMED>","MtRose9","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"86","150.0043","-25.4411","33869","Cenchrus purpurascens","1178447","1996-01-01","1996-12-31","1064616","<UNNAMED>","MtRose10","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"87","150.0232","-25.442","33869","Cenchrus purpurascens","1178450","1996-01-01","1996-12-31","1064619","<UNNAMED>","MTROSE13","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"88","150.026","-25.4414","33869","Cenchrus purpurascens","1178669","1996-01-01","1996-12-31","1064853","<UNNAMED>","Boggo18","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"89","150.021","-25.43","33869","Cenchrus purpurascens","1178683","1996-01-01","1996-12-31","1064867","<UNNAMED>","BOGRES22","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"90","150.0248","-25.4314","33869","Cenchrus purpurascens","1178684","1996-01-01","1996-12-31","1064868","<UNNAMED>","BOGRES23","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"91","150.0268","-25.4309","33869","Cenchrus purpurascens","1178685","1996-01-01","1996-12-31","1064869","<UNNAMED>","BOGRES24","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"92","150.0582","-25.5147","33869","Cenchrus purpurascens","1178706","1996-01-01","1996-12-31","1064931","<UNNAMED>","BALKL1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"93","145.428","-22.7664","33869","Cenchrus purpurascens","1178301","1998-01-01","1998-12-31","1064546","<UNNAMED>","Sundew2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"94","145.4344","-22.7217","33869","Cenchrus purpurascens","1178403","1998-01-01","1998-12-31","1064634","<UNNAMED>","Long","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"95","145.4386","-22.7195","33869","Cenchrus purpurascens","1178421","1998-01-01","1998-12-31","1064652","<UNNAMED>","Measurin","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"96","146.2408","-22.0909","33869","Cenchrus purpurascens","1178439","1998-01-01","1998-12-31","1064608","<UNNAMED>","Moses1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"97","145.4236","-22.7156","33869","Cenchrus purpurascens","1178499","1998-01-01","1998-12-31","1064749","<UNNAMED>","Edgbast7","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"98","145.4286","-22.7206","33869","Cenchrus purpurascens","1178522","1998-01-01","1998-12-31","1064746","<UNNAMED>","Frog","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"99","145.4355","-22.7589","33869","Cenchrus purpurascens","1178574","1998-01-01","1998-12-31","1064765","<UNNAMED>","Deeppool","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"100","147.8897","-24.8156","33869","Cenchrus purpurascens","1178191","1999-01-01","1999-12-31","1064487","<UNNAMED>","WildHors","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"101","147.9583","-24.9461","33869","Cenchrus purpurascens","1178193","1999-01-01","1999-12-31","1064489","<UNNAMED>","Willow","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"102","144.7694","-27.952","33869","Cenchrus purpurascens","1178203","1999-01-01","1999-12-31","1064499","<UNNAMED>","Yowah1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"103","144.7697","-27.9534","33869","Cenchrus purpurascens","1178204","1999-01-01","1999-12-31","1064500","<UNNAMED>","Yowah2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"104","144.7727","-27.9489","33869","Cenchrus purpurascens","1178205","1999-01-01","1999-12-31","1064501","<UNNAMED>","Yowah3","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"105","144.7783","-27.9406","33869","Cenchrus purpurascens","1178207","1999-01-01","1999-12-31","1064503","<UNNAMED>","Yowah5","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"106","147.7972","-24.8714","33869","Cenchrus purpurascens","1178289","1999-01-01","1999-12-31","1064596","<UNNAMED>","Steep","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
