"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.0834305555","-19.8167777777","16267","Ruellia tuberosa","1001863","2005-05-14","","921296","<UNNAMED>","Fletcher Creek, left bank c.0.5k upstream of junction of the Burdekin River in Leichhart NP, c. 45k north of Charters Towers","10","11169","National Weed Detection Project - QHerb","2","Queensland Herbarium, DES","BRI"
"1","146.8094376521","-19.2734521039","16267","Ruellia tuberosa","1515754","1960-02-01","1960-02-29","1342854","<UNNAMED>","Townsville, naturalised in rough parkland in suburbs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.27611919","-20.09012149","16267","Ruellia tuberosa","1602272","1987-01-29","1987-01-29","1460103","<UNNAMED>","38 Millchester Rd, Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","147.40943271","-19.57344829","16267","Ruellia tuberosa","1612891","1986-04-01","1986-04-30","1417223","<UNNAMED>","Airdmillan Rd, Ayr.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.75110432","-19.2484521","16267","Ruellia tuberosa","1638927","1980-02-13","1980-02-13","1453350","<UNNAMED>","Nr Townsville airport.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.75110432","-19.2484521","16267","Ruellia tuberosa","1690261","1976-03-24","1976-03-24","1469267","<UNNAMED>","Townsville in home garden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.54800807","-9.50691225","16267","Ruellia tuberosa","1742946","2003-04-01","2003-04-01","1541358","<UNNAMED>","Stephens Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.0941699126","-19.8162329444","16267","Ruellia tuberosa","1752442","2005-05-14","2005-05-14","1570662","<UNNAMED>","Fletcher Ck, left bank c. 0.5km upstream of junction of the Burdekin River in Leichhardt NP, c. 45km N of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.242785857","-20.0067881592","16267","Ruellia tuberosa","1775354","2003-04-11","2003-04-11","1537869","<UNNAMED>","Dunmovin Station, Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.7886876521","-19.2911465483","16267","Ruellia tuberosa","1803569","2007-04-22","2007-04-22","1635820","<UNNAMED>","Anderson Park, Mysterton, Townsville, far eastern end.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.69293889","-16.83120833","16267","Ruellia tuberosa","1810257","2008-11-05","2008-11-05","1585559","<UNNAMED>","Near corner of Cook Highway and Stanton Rd, Smithfield, 13.5km NW of Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.7609933333","-17.10017","16267","Ruellia tuberosa","1816356","2009-01-24","2009-01-24","1631697","<UNNAMED>","Gordonvale, Thomas St, 1.2km SW of post office.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.83916667","-19.30472222","16267","Ruellia tuberosa","1829627","2006-03-18","2006-03-18","1603076","<UNNAMED>","Racecourse Road, N of Cluden, Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","139.5448777778","-17.74315","16267","Ruellia tuberosa","1830335","2009-05-29","2009-05-29","1620054","<UNNAMED>","Burketown. Burketown Nursery residence, Gregory St.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.063333333","-10.051388889","16267","Ruellia tuberosa","1830751","2007-03-13","2007-03-13","1638242","<UNNAMED>","Coconut Is, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.77957654","-19.30334099","16267","Ruellia tuberosa","1845102","2007-02-09","2007-02-09","1639211","<UNNAMED>","On edge of park, corner of Charlotte and Waratah Streets, Mundingburra, Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.7861111111","-19.2908333333","16267","Ruellia tuberosa","1851783","2005-02-11","2005-02-11","1631860","<UNNAMED>","Anderson Park, Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.5445","-9.507333333","16267","Ruellia tuberosa","1896259","2000-02-12","2000-02-12","1694232","<UNNAMED>","Stephens Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.615277778","-9.381111111","16267","Ruellia tuberosa","1900099","2006-03-10","2006-03-10","1693243","<UNNAMED>","Saibai Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.825","-10.209166667","16267","Ruellia tuberosa","1903020","1998-01-08","1998-01-08","1677996","<UNNAMED>","Warraber Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.7844590066","-19.2617592458","16267","Ruellia tuberosa","1903833","2005-08-20","2005-08-20","1694151","<UNNAMED>","Gully on W side of Hugh Street, Garbutt, Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.76485","-9.599216667","16267","Ruellia tuberosa","1911555","2000-02-11","2000-02-11","1689972","<UNNAMED>","Darnley Island, Torres Strait. A hilly basaltic island. Eastern end of community.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.761944444","-9.597222222","16267","Ruellia tuberosa","1920919","2008-03-06","2008-03-06","1703886","<UNNAMED>","Darnley Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","148.58443138","-23.41509811","16267","Ruellia tuberosa","1980021","1982-04-13","1982-04-13","1733434","<UNNAMED>","Portion 189, Parish of Leichhardt Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
