"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.501059194","-27.498400115","9575","Durringtonia paludosa","28920","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","153.034389109","-26.331739262","9575","Durringtonia paludosa","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","153.3698666666","-27.4966122222","9575","Durringtonia paludosa","918030","2003-10-17","","853778","INCIDENTAL","Melaleuca swamp on north-western side of Peel Island","1","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"3","153.3660472222","-27.1419630555","9575","Durringtonia paludosa","918031","2003-10-23","","853779","INCIDENTAL","Southern end Bulwer Swamp near airstrip, Moreton Island","10","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"4","153.0881220441","-26.583857417","9575","Durringtonia paludosa","468862","1994-12-05","","461141","Lot 877 - North of Maroochy Airport","Mt Coolum NP, Sunshine Coast","450","5082","Mt Coolum NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"5","153.42606098","-27.15673602","9575","Durringtonia paludosa","1574059","1974-12-17","1974-12-17","1366489","<UNNAMED>","Moreton Island, Eager's Swamp, 5km ENE of Tangalooma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.50105958","-27.49839541","9575","Durringtonia paludosa","1584531","1934-12-06","1934-12-06","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.39272765","-27.05673602","9575","Durringtonia paludosa","1599816","1983-04-12","1983-04-12","1432607","<UNNAMED>","NNE of Bulwer, NW portion of Moreton Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.42606098","-27.15673602","9575","Durringtonia paludosa","1605629","1982-11-17","1982-11-17","1428370","<UNNAMED>","Eager's Swamp, ca. 6.5km ENE of Tangalooma, Moreton Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.42606098","-27.15673602","9575","Durringtonia paludosa","1626642","1982-12-08","1982-12-08","1427124","<UNNAMED>","Eager's Swamp, E side of Moreton Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.04272043","-26.19006948","9575","Durringtonia paludosa","1636905","1984-11-20","1984-11-20","1415927","<UNNAMED>","Cooloola National Park, 1.5km N of Harry Springs Hut and 0.3km W of Noosa River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.42606098","-27.15673602","9575","Durringtonia paludosa","1640659","1982-10-29","1982-10-29","1449866","<UNNAMED>","Eager's Swamp, Moreton Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.42606098","-27.15673602","9575","Durringtonia paludosa","1648678","1982-11-17","1982-11-17","1454877","<UNNAMED>","Eagers Swamp, ca. 6.5km ENE of Tangalooma, Moreton Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.39272765","-27.12340268","9575","Durringtonia paludosa","1648679","1983-10-19","1983-10-19","1428336","<UNNAMED>","South end of Bulwer Swamp, Moreton Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.42606098","-27.15673602","9575","Durringtonia paludosa","1654963","1982-11-17","1982-11-17","1406315","<UNNAMED>","Eager's Swamp, Moreton Island, C. 65km ENE of Tangalooma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.42606098","-27.49006935","9575","Durringtonia paludosa","1703943","1992-07-31","1992-07-31","1484975","<UNNAMED>","North Stradbroke Island, Melaleuca swamp, N of Myora.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.42685804","-27.718671","9575","Durringtonia paludosa","1731644","1998-11-23","1998-11-23","1556972","<UNNAMED>","North Stradbroke Island, S end of Eighteen Mile Swamp. (AMG 56 541973 6933701).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.07417634","-26.52023729","9575","Durringtonia paludosa","1734199","1997-02-06","1997-02-06","1549831","<UNNAMED>","E side of Sunshine Motorway, 1.5 km N of Coolum-Yandina turnoff, (AMG 56 507285 7066512) (GPS 26 31 19 153 04 23).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.3671082","-27.14036574","9575","Durringtonia paludosa","1734846","2003-10-23","2003-10-23","1566974","<UNNAMED>","Bulwer Swamp, S end near Tangalooma airstrip.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.48395263","-27.42633252","9575","Durringtonia paludosa","1761608","2001-11-09","2001-11-09","1542475","<UNNAMED>","North Stradbroke Island, Flinders Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.44112052","-27.43529453","9575","Durringtonia paludosa","1768363","2001-11-08","2001-11-08","1537570","<UNNAMED>","North Stradbroke Island, Amity Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.37092637","-27.49491983","9575","Durringtonia paludosa","1778668","2003-10-17","2003-10-17","1558456","<UNNAMED>","NW side of Peel Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.51967549","-28.17394964","9575","Durringtonia paludosa","1844472","2005-12-12","2005-12-12","1611128","<UNNAMED>","Coolangatta Airport, border of NSW/Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.09166667","-26.60833333","9575","Durringtonia paludosa","1877922","1998-11-03","1998-11-03","1648166","<UNNAMED>","Maroochydore Airport.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.44103005","-27.43627943","9575","Durringtonia paludosa","1920711","2007-08-29","2007-08-29","1696578","<UNNAMED>","North Stradbroke Island, old Peat Extraction site. Near trench.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.3698055556","-27.4959722222","9575","Durringtonia paludosa","1931925","2019-07-20","2019-07-20","1713351","<UNNAMED>","East side of Peel Island, Moreton Bay.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.025","-26.1916666667","9575","Durringtonia paludosa","1970392","1989-11-24","1989-11-24","1727303","<UNNAMED>","Harry Springs Hut, Noosa River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.0870222222","-26.5941472222","9575","Durringtonia paludosa","2112575","2023-03-16","2023-03-16","1822892","<UNNAMED>","Sunshine Coast Airport expansion area vegetation management offset area.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.0861666667","-26.5932222222","9575","Durringtonia paludosa","2112673","2022-11-09","2022-11-09","1822876","<UNNAMED>","Vegetation Management Area, Sunshine Coast Airport, Marcoola.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
