"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.4177855558","-13.9151558366","35588","Polyalthia fruticosa","1535301","1969-10-01","1969-10-31","1360395","<UNNAMED>","Headwaters of Massy Creek near old mining site - McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.392782963","-12.6734940108","35588","Polyalthia fruticosa","1541505","1968-10-24","1968-10-24","1360350","<UNNAMED>","Iron Range, Cape York Peninsula between Iron Range airstrip and Portland roads - Coen Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.3427855558","-13.9234891699","35588","Polyalthia fruticosa","1572455","1971-09-11","1971-09-11","1350730","<UNNAMED>","Rocky River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.4427874889","-10.8235048773","35588","Polyalthia fruticosa","1579790","1962-05-09","1962-05-09","1366352","<UNNAMED>","Bamaga District Cape York, Long Scrub, S of Cody Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.0844496296","-12.5818273441","35588","Polyalthia fruticosa","1589358","1983-09-10","1983-09-10","1412114","<UNNAMED>","Cape York Peninsula, Carron Valley to Pascoe River Road, ca 34km, from junction with Carron Valley-Moreton Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.25944963","-12.50682734","35588","Polyalthia fruticosa","1596345","1977-11-21","1977-11-21","1431246","<UNNAMED>","N bank of Pascoe River, c. 1km inland from river mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.59278254","-10.75683647","35588","Polyalthia fruticosa","1596370","1974-09-22","1974-09-22","1422207","<UNNAMED>","Lake Boronto - Newcastle Bay, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.27611679","-10.19017556","35588","Polyalthia fruticosa","1597120","1985-09-07","1985-09-07","1427321","<UNNAMED>","Moa Peak, Moa Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.29278296","-12.70682734","35588","Polyalthia fruticosa","1601190","1986-01-30","1986-01-30","1434532","<UNNAMED>","Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.509449205","-10.7568364719","35588","Polyalthia fruticosa","1609496","1962-05-04","1962-05-04","1399881","<UNNAMED>","Bamaga District Cape York, Carnegie Hill on Somerset Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.9244972","-12.4609159581","35588","Polyalthia fruticosa","1614158","1988-06-25","1988-06-25","1418853","<UNNAMED>","Head of Hann Creek, 40km E of Moreton Telegraph Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.509449205","-10.7568364719","35588","Polyalthia fruticosa","1615029","1974-09-22","1974-09-22","1450603","<UNNAMED>","Lockerbie Scrub, Bamaga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.7594527614","-11.6734985906","35588","Polyalthia fruticosa","1616790","1975-07-11","1975-07-11","1434105","<UNNAMED>","Heathlands, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.4177855558","-13.5818225032","35588","Polyalthia fruticosa","1621632","1986-10-14","1986-10-14","1448996","<UNNAMED>","Upper reaches of the Nesbit River on a one year mining road from Coen Airport, E to mouth of the Nesbit River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.2594496296","-12.5068273441","35588","Polyalthia fruticosa","1622121","1986-11-23","1986-11-23","1453039","<UNNAMED>","Lower Pascoe River, S Bank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.358333333","-12.791666667","35588","Polyalthia fruticosa","1625937","1977-11-01","1977-11-30","1422208","<UNNAMED>","Quintil Beach, N of raod from Lockhart Road Settlement, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.5927825384","-10.7568364719","35588","Polyalthia fruticosa","1630500","1978-08-26","1978-08-26","1455765","<UNNAMED>","SE of Cape York, near Somerset.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.3094496296","-12.7234940108","35588","Polyalthia fruticosa","1636866","1983-10-01","1983-10-31","1410741","<UNNAMED>","Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.3761162963","-12.8401606775","35588","Polyalthia fruticosa","1645908","1977-11-01","1977-11-30","1422209","<UNNAMED>","Quintil Creek, Lockhart Aboriginal Reserve.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.1975","-12.5041666667","35588","Polyalthia fruticosa","1653468","1989-06-20","1989-06-20","1457076","<UNNAMED>","Tin Creek, 34km E of road of Maloney's Springs, 74km E by road of Moreton Telegraph Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.9715032817","-12.474134355","35588","Polyalthia fruticosa","1657700","1988-06-27","1988-06-27","1453395","<UNNAMED>","Head of Hann Creek, 46.5km from Moreton Telegraph Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.264896424","-12.4763490252","35588","Polyalthia fruticosa","1658368","1989-06-21","1989-06-21","1435622","<UNNAMED>","Kennedy Hill Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.9244239165","-12.4509742356","35588","Polyalthia fruticosa","1658396","1989-06-19","1989-06-19","1457077","<UNNAMED>","Left branch of Maloney's Springs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.26805879","-12.48932921","35588","Polyalthia fruticosa","1664307","1993-04-28","1993-04-28","1487005","<UNNAMED>","Pascoe River mouth north bank 33.8km north northwest of Lockhart River Bromley Holding north east Cape York Peninsula (GPS 12 29 27 143 16 01)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.07611434","-12.25682921","35588","Polyalthia fruticosa","1668863","1991-07-12","1991-07-12","1502459","<UNNAMED>","2km NW of Bolt Head, Temple Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.0816699","-12.23849587","35588","Polyalthia fruticosa","1672262","1996-06-27","1996-06-27","1483105","<UNNAMED>","Bolt Head, Temple Bay (GPS 12 14 24 143 04 50).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.5250857","-10.73399589","35588","Polyalthia fruticosa","1674279","1994-02-17","1994-02-17","1484217","<UNNAMED>","Williams Spring Head of Big Creek, 22.4km NE of Bamaga, Cape York 1.100 000 7476-666128 rf site #100.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.556944444","-10.727777778","35588","Polyalthia fruticosa","1683945","1994-06-25","1994-06-25","1473290","<UNNAMED>","Muddy Bay, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","142.587222222","-10.780833333","35588","Polyalthia fruticosa","1689552","1994-06-24","1994-06-24","1485887","<UNNAMED>","Newcastle Bay, stabilised dune behind headland between Nanthau and Narau beaches.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.4761188891","-13.8068225032","35588","Polyalthia fruticosa","1698251","1992-06-15","1992-06-15","1492455","<UNNAMED>","Rocky River Scrub, Silver Plains Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","143.0443793134","-12.1464192116","35588","Polyalthia fruticosa","1698839","1994-06-14","1994-06-14","1500832","<UNNAMED>","5.5km WNW of Olive River mouth, 55.6km NE of Moreton HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","142.87612032","-12.24016396","35588","Polyalthia fruticosa","1700323","1990-07-16","1990-07-16","1464500","<UNNAMED>","1.6km from spiker bridge across the Olive River on the track to Bromley. Mapping site CY202, (TEMP 17).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","142.6391706188","-11.6745180801","35588","Polyalthia fruticosa","1710265","1993-10-13","1993-10-13","1490698","<UNNAMED>","10.5km NNW of Heathlands Ranger Base, Heathlands D and O Reserve, Shelburne Bay 1:100 000 sheet 7474-785087 RF Site #80, catchment divide of Cockatoo Creek and McHenry River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.30944963","-12.72349401","35588","Polyalthia fruticosa","1711577","1990-04-10","1990-04-10","1467422","<UNNAMED>","Grown in cultivation collected Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","143.30944963","-12.72349401","35588","Polyalthia fruticosa","1711599","1990-06-23","1990-06-23","1496969","<UNNAMED>","Grown in cultivation at Tolga, collected from Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","143.45945222","-13.82348917","35588","Polyalthia fruticosa","1714876","1992-06-16","1992-06-16","1505209","<UNNAMED>","Rocky River Scrub, Silver Plains Station, eastern fall of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","143.2971094479","-12.7045228852","35588","Polyalthia fruticosa","1738792","2003-07-31","2003-07-31","1578051","<UNNAMED>","Old road N of Cooks Hut, Iron Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","143.4983411113","-13.5012669477","35588","Polyalthia fruticosa","1761229","1998-05-26","1998-05-26","1518328","<UNNAMED>","Xena Hill, Macrossan Range, Silver Plains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","142.8030638725","-11.7187763684","35588","Polyalthia fruticosa","1795800","2008-06-18","2008-06-18","1606899","<UNNAMED>","7.5km W of Shelburne Bay, 6km W of Messum Hill, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","143.19517185","-12.57349401","35588","Polyalthia fruticosa","1808983","2005-09-04","2005-09-04","1616936","<UNNAMED>","Iron Range National Park, South side of Pascoe River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","142.7680638725","-11.860443035","35588","Polyalthia fruticosa","1821926","2008-06-14","2008-06-14","1626561","<UNNAMED>","Richardson Range, 19km along Middle Peak track to Shelburne Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","142.226116785","-10.2068422297","35588","Polyalthia fruticosa","1826229","1989-02-15","1989-02-15","1604300","<UNNAMED>","Tagen Hill, Moa Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","142.7455638725","-11.8523874795","35588","Polyalthia fruticosa","1836447","2008-06-12","2008-06-12","1610490","<UNNAMED>","Richardson Range, 15km along the Middle Peak track to Shelburne Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","142.76473054","-11.86183192","35588","Polyalthia fruticosa","1837829","2008-06-12","2008-06-12","1614029","<UNNAMED>","Richardson Range, 18km along Middle Peak track to Shelburne Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","143.01603874","-12.61198256","35588","Polyalthia fruticosa","1838310","2004-09-07","2004-09-07","1602856","<UNNAMED>","Head of Joe's Creek, Wattle Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","142.53373742","-9.42291409","35588","Polyalthia fruticosa","1861146","2007-10-25","2007-10-25","1655933","<UNNAMED>","Mt Cornwallis, Dauan Island, Torres Strait Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","142.16131889","-10.12149424","35588","Polyalthia fruticosa","1876470","2008-07-23","2008-07-23","1662916","<UNNAMED>","Approximately 3.8km NNW of Badu Airfield, Badu Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","142.92416667","-12.45611111","35588","Polyalthia fruticosa","1895485","1996-06-22","1996-06-22","1691632","<UNNAMED>","Maloneys Springs Bromley (GPS 12 27 22 142 55 27).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","143.51111111","-13.5625","35588","Polyalthia fruticosa","1910373","1997-07-05","1997-07-05","1694134","<UNNAMED>","Round Mountain, Embley Range, Silver Plains (GPS 13 33 45 143 30 40).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","143.0030555556","-12.3488888889","35588","Polyalthia fruticosa","1919124","1996-06-24","1996-06-24","1695457","<UNNAMED>","Glennie Creek Crossing, Bolt Head road (GPS 12 20 56 143 00 11).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","142.4427874889","-10.8235048773","35588","Polyalthia fruticosa","1931488","1962-01-01","1962-12-31","1712325","<UNNAMED>","Long Scrub, Bamaga at tip of Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","143.15686","-12.71773","35588","Polyalthia fruticosa","1932143","2017-06-09","2017-06-09","1713913","<UNNAMED>","Garraway creek, +/- 28km east of Pascoe rd crossing along the Portland rd. Along creek North of the road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","143.2511163","-12.74849401","35588","Polyalthia fruticosa","1939754","1948-06-08","1948-06-08","1381624","<UNNAMED>","Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","143.225","-12.74166667","35588","Polyalthia fruticosa","1940490","1948-07-11","1948-07-11","1411822","<UNNAMED>","Tozer Gap, Tozer Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","142.5352777778","-9.4216666667","35588","Polyalthia fruticosa","1965518","2012-06-27","2012-06-27","1722471","<UNNAMED>","Mt Cornwallis, Dauan Island, Torres Strait.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","142.2238952778","-10.2088272222","35588","Polyalthia fruticosa","1966385","2007-11-15","2007-11-15","1671711","<UNNAMED>","Approx 3km N of Kubin community, Moa Island, 46km NNE of Horn Island Airfield, Torres Strait Qld.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","143.29278296","-12.77349401","35588","Polyalthia fruticosa","1968445","1993-04-24","1993-04-24","1725513","<UNNAMED>","King Park, Claudie River, between Ranger Base and river. 6.6km WNW of Lockhart River community, North-east Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","143.2083333333","-12.7416666667","35588","Polyalthia fruticosa","1978257","1977-11-26","1977-11-26","1732038","<UNNAMED>","Northern slopes of Mt Tozer, near Iron Range, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","143.0905555556","-12.1538888889","35588","Polyalthia fruticosa","1978355","1974-09-01","1974-09-30","1732075","<UNNAMED>","N bank of Olive River inland from coast.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","143.2775","-12.7466666667","35588","Polyalthia fruticosa","1978480","1985-10-04","1985-10-04","1731934","<UNNAMED>","Claudie River, 0.5km from Gordon's Hut Road junction, Portlands Roads, Lockhart Mission, Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","142.25925012","-10.14889223","35588","Polyalthia fruticosa","2005717","2003-05-14","2003-05-14","1601671","<UNNAMED>","Moa in Torres Strait, near Tufalia Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","142.25138345","-10.2093089","35588","Polyalthia fruticosa","2033572","2003-05-15","2003-05-15","1524134","<UNNAMED>","Moa in Torres Strait, beside Kubin-St Pauls road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","143","-12.4833333333","35588","Polyalthia fruticosa","2044918","1996-06-25","1996-06-25","1769465","<UNNAMED>","Glennie Creek, Bolt Head Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","143.0833333333","-12.25","35588","Polyalthia fruticosa","2045898","1996-06-26","1996-06-26","1770430","<UNNAMED>","Bolt Head.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","142.4833333333","-10.7666666667","35588","Polyalthia fruticosa","2046021","1997-06-27","1997-06-27","1770286","<UNNAMED>","Lockerbie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","142.9166666667","-12.4666666667","35588","Polyalthia fruticosa","2046078","1996-06-23","1996-06-23","1770254","<UNNAMED>","Mahoney Springs, Head of Hann River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","142.6320278","-9.7704444","35588","Polyalthia fruticosa","2118240","2017-10-25","2017-10-25","1825417","<UNNAMED>","Gebar Island, 102km Nth of Cape York tip, 46km Sth of PNG mainland.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","143.4883333333","-13.5233333333","35588","Polyalthia fruticosa","2121545","1997-07-01","1997-07-01","1826851","<UNNAMED>","Leo Creek and Nesbit River confluence, Silver Plains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","142.5355556","-9.4235","35588","Polyalthia fruticosa","2137675","2018-09-18","2018-09-18","1840801","<UNNAMED>","Simakal (Mt. Cornwallis), Dauan Island, Torres Strait.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","142.3202026386","-10.1489169151","35588","Polyalthia fruticosa","1169838","2007-10-16","2007-12-02","1056988","MO153","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"70","142.2571663995","-10.151325626","35588","Polyalthia fruticosa","1169867","2007-10-16","2007-12-02","1057094","MO106","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"71","142.2563653738","-10.1495292492","35588","Polyalthia fruticosa","1169868","2007-10-16","2007-12-02","1057095","MO107","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"72","142.3217324646","-10.1946914601","35588","Polyalthia fruticosa","1169914","2007-10-16","2007-12-02","1057108","MO075","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"73","142.1826804088","-9.9574553454","35588","Polyalthia fruticosa","1169966","2007-10-16","2007-12-02","1057236","MA30","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"74","142.1803972289","-9.9592086744","35588","Polyalthia fruticosa","1169979","2007-10-16","2007-12-02","1057202","MA43","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"75","142.1787458046","-9.9590879054","35588","Polyalthia fruticosa","1169982","2007-10-16","2007-12-02","1057205","MA46","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"76","142.1784556079","-9.9595591539","35588","Polyalthia fruticosa","1169983","2007-10-16","2007-12-02","1057206","MA47","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"77","142.1780433934","-9.9590722971","35588","Polyalthia fruticosa","1169984","2007-10-16","2007-12-02","1057207","MA48","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"78","142.1776102369","-9.9603759855","35588","Polyalthia fruticosa","1169985","2007-10-16","2007-12-02","1057208","MA49","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"79","142.2238998313","-10.208862434","35588","Polyalthia fruticosa","1169996","2007-10-16","2007-12-02","1057172","MO002","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"80","142.5337283102","-9.4229141293","35588","Polyalthia fruticosa","1170369","2007-10-16","2007-12-02","1057566","DA20","Dauan","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"81","142.1597480165","-10.1262472314","35588","Polyalthia fruticosa","1170441","2007-10-16","2007-12-02","1056520","BDQ06","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"82","142.1693177562","-10.1478887442","35588","Polyalthia fruticosa","1170463","2007-10-16","2007-12-02","1056494","BDS25","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"83","142.1600063747","-10.1270330398","35588","Polyalthia fruticosa","1170475","2007-10-16","2007-12-02","1056566","BDQ10","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"84","142.1681716717","-10.1464459908","35588","Polyalthia fruticosa","1170487","2007-10-16","2007-12-02","1056578","BDQ27","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
