"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.0333333333","-11.5916666666","1267","Sula dactylatra","1017846","2007-06-29","","935423","Raine Island","Raine Island","1300","11623","QPWS Coastal Bird Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1","147.3733","-19.34167","1267","Sula dactylatra","985173","1992-05-02","","911361","19802-S-IS","Sand Island","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"2","152.75977","-22.18638","1267","Sula dactylatra","985195","1983-07-01","","909784","22131-S-RF","Sunray Reef","801","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"3","152.4277","-21.92541","1267","Sula dactylatra","985379","1960-10-31","","909899","21545-S-CA","Moon Cay","141","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"4","152.41693","-21.74016","1267","Sula dactylatra","985487","1971-01-01","","909926","21511-S-CA","Frigate Cay, Swain Reefs","288","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"5","152.41693","-21.74016","1267","Sula dactylatra","985489","1973-01-01","","909926","21511-S-CA","Frigate Cay, Swain Reefs","288","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"6","152.091","-23.50809","1267","Sula dactylatra","985966","1971-11-01","","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"7","144.03786","-11.5914","1267","Sula dactylatra","986447","2000-11-30","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"8","144.03786","-11.5914","1267","Sula dactylatra","986448","1999-12-11","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"9","144.0195","-11.4082","1267","Sula dactylatra","986482","1999-12-12","","913173","11130-S-CA","Moulter Cay","450","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"10","144.03786","-11.5914","1267","Sula dactylatra","986501","1999-11-28","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"11","144.03786","-11.5914","1267","Sula dactylatra","986537","2000-12-09","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"12","144.0195","-11.4082","1267","Sula dactylatra","986538","2000-12-10","","913173","11130-S-CA","Moulter Cay","450","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"13","144.03786","-11.5914","1267","Sula dactylatra","986543","2000-07-11","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"14","143.954553396","-13.364894367","1267","Sula dactylatra","986766","2002-11-26","","912678","13056-S-CA","Sand Bank No 8","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"15","144.0195","-11.4082","1267","Sula dactylatra","986797","2002-12-10","","913173","11130-S-CA","Moulter Cay","450","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"16","144.0195","-11.4082","1267","Sula dactylatra","986798","2002-12-10","","913173","11130-S-CA","Moulter Cay","450","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"17","144.03786","-11.5914","1267","Sula dactylatra","986810","2001-12-01","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"18","144.03786","-11.5914","1267","Sula dactylatra","986811","2002-06-28","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"19","144.03786","-11.5914","1267","Sula dactylatra","986812","2002-12-09","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"20","144.03786","-11.5914","1267","Sula dactylatra","986813","2002-11-30","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"21","144.03786","-11.5914","1267","Sula dactylatra","986814","2002-02-16","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"22","144.03786","-11.5914","1267","Sula dactylatra","986815","2002-12-09","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"23","152.48545","-21.10018","1267","Sula dactylatra","986886","2002-07-19","","910325","21206-S-CA","Distant Cay, Swain Reefs","282","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"24","152.364618403","-21.6458508516","1267","Sula dactylatra","986890","2002-07-19","","909910","21497-S-CA","Thomas Cay, Swain Reefs","180","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"25","152.41693","-21.74016","1267","Sula dactylatra","986892","2002-05-25","","909926","21511-S-CA","Frigate Cay, Swain Reefs","288","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"26","152.41693","-21.74016","1267","Sula dactylatra","986893","2002-12-13","","909926","21511-S-CA","Frigate Cay, Swain Reefs","288","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"27","152.415","-21.78916667","1267","Sula dactylatra","986898","2002-07-20","","909936","21519-S-CA","Bylund Cay, Swain Reefs","150","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"28","152.4730556","-21.9813889","1267","Sula dactylatra","986901","2002-12-14","","909801","21556-S-CA","Gannett Cay, Swain Reefs","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"29","152.4730556","-21.9813889","1267","Sula dactylatra","986902","2002-07-21","","909801","21556-S-CA","Gannett Cay, Swain Reefs","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"30","152.4730556","-21.9813889","1267","Sula dactylatra","986903","2002-05-27","","909801","21556-S-CA","Gannett Cay, Swain Reefs","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"31","152.72293","-22.34602","1267","Sula dactylatra","986908","1998-08-05","","909534","22145-S-CA","Hixson Cay, Swain Reefs","260","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"32","151.98694","-21.22223","1267","Sula dactylatra","986950","2002-07-17","","910404","21168-S-CA","Twin Cays (South), Swain Reefs","149","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"33","152.72293","-22.34602","1267","Sula dactylatra","987165","1995-07-23","","909534","22145-S-CA","Hixson Cay, Swain Reefs","260","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"34","150.89792","-23.07286","1267","Sula dactylatra","987179","1975-09-07","","909475","23004-S-IS","North Keppel Island","2145","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"35","152.381444424","-21.6362995506","1267","Sula dactylatra","987196","2003-07-25","","909907","21495-S-CA","Bacchi Cay, Swain Reefs","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"36","152.381444424","-21.6362995506","1267","Sula dactylatra","987197","2003-01-16","","909907","21495-S-CA","Bacchi Cay, Swain Reefs","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"37","152.381444424","-21.6362995506","1267","Sula dactylatra","987199","1999-07-15","","909907","21495-S-CA","Bacchi Cay, Swain Reefs","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"38","152.364618403","-21.6458508516","1267","Sula dactylatra","987201","2003-07-25","","909910","21497-S-CA","Thomas Cay, Swain Reefs","180","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"39","152.364618403","-21.6458508516","1267","Sula dactylatra","987202","1999-07-15","","909910","21497-S-CA","Thomas Cay, Swain Reefs","180","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"40","152.41693","-21.74016","1267","Sula dactylatra","987204","2003-01-18","","909926","21511-S-CA","Frigate Cay, Swain Reefs","288","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"41","152.41693","-21.74016","1267","Sula dactylatra","987205","1996-07-28","","909926","21511-S-CA","Frigate Cay, Swain Reefs","288","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"42","152.41693","-21.74016","1267","Sula dactylatra","987206","2000-07-28","","909926","21511-S-CA","Frigate Cay, Swain Reefs","288","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"43","152.41693","-21.74016","1267","Sula dactylatra","987207","1999-07-17","","909926","21511-S-CA","Frigate Cay, Swain Reefs","288","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"44","152.450467098","-21.7899438346","1267","Sula dactylatra","987210","1995-07-25","","909934","21518-S-CA","Price Cay, Swain Reefs","300","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"45","152.415","-21.78916667","1267","Sula dactylatra","987213","2003-07-26","","909936","21519-S-CA","Bylund Cay, Swain Reefs","150","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"46","152.415","-21.78916667","1267","Sula dactylatra","987214","1999-07-18","","909936","21519-S-CA","Bylund Cay, Swain Reefs","150","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"47","152.415","-21.78916667","1267","Sula dactylatra","987215","1996-07-26","","909936","21519-S-CA","Bylund Cay, Swain Reefs","150","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"48","152.4730556","-21.9813889","1267","Sula dactylatra","987217","1996-07-25","","909801","21556-S-CA","Gannett Cay, Swain Reefs","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"49","152.4730556","-21.9813889","1267","Sula dactylatra","987218","2003-07-24","","909801","21556-S-CA","Gannett Cay, Swain Reefs","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"50","152.4730556","-21.9813889","1267","Sula dactylatra","987220","1995-07-24","","909801","21556-S-CA","Gannett Cay, Swain Reefs","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"51","152.4730556","-21.9813889","1267","Sula dactylatra","987221","2003-01-07","","909801","21556-S-CA","Gannett Cay, Swain Reefs","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"52","144.03786","-11.5914","1267","Sula dactylatra","987242","1999-11-28","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"53","152.415","-21.78916667","1267","Sula dactylatra","987278","2001-07-26","","909936","21519-S-CA","Bylund Cay, Swain Reefs","150","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"54","152.41693","-21.74016","1267","Sula dactylatra","987279","2001-07-27","","909926","21511-S-CA","Frigate Cay, Swain Reefs","288","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"55","152.364618403","-21.6458508516","1267","Sula dactylatra","987280","2001-07-27","","909910","21497-S-CA","Thomas Cay, Swain Reefs","180","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"56","152.4730556","-21.9813889","1267","Sula dactylatra","987282","2001-07-25","","909801","21556-S-CA","Gannett Cay, Swain Reefs","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"57","152.450467098","-21.7899438346","1267","Sula dactylatra","987283","2001-07-26","","909934","21518-S-CA","Price Cay, Swain Reefs","300","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"58","151.2518","-21.80938","1267","Sula dactylatra","987322","2000-12-06","","909970","21435-S-CA","Bell Cay, Swain Reefs","264","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"59","151.84757","-21.23793","1267","Sula dactylatra","987323","2000-12-07","","910409","21172-S-CA","Riptide Cay, Swain Reefs","140","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"60","152.48545","-21.10018","1267","Sula dactylatra","987325","2000-12-07","","910325","21206-S-CA","Distant Cay, Swain Reefs","282","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"61","152.364618403","-21.6458508516","1267","Sula dactylatra","987326","2000-12-08","","909910","21497-S-CA","Thomas Cay, Swain Reefs","180","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"62","152.415","-21.78916667","1267","Sula dactylatra","987328","2000-12-08","","909936","21519-S-CA","Bylund Cay, Swain Reefs","150","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"63","152.415","-21.78916667","1267","Sula dactylatra","987329","2000-07-29","","909936","21519-S-CA","Bylund Cay, Swain Reefs","150","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"64","152.4730556","-21.9813889","1267","Sula dactylatra","987333","2000-07-25","","909801","21556-S-CA","Gannett Cay, Swain Reefs","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"65","152.450467098","-21.7899438346","1267","Sula dactylatra","987334","2000-12-08","","909934","21518-S-CA","Price Cay, Swain Reefs","300","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"66","152.415","-21.78916667","1267","Sula dactylatra","987346","2002-01-11","","909936","21519-S-CA","Bylund Cay, Swain Reefs","150","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"67","152.4730556","-21.9813889","1267","Sula dactylatra","987347","2002-01-08","","909801","21556-S-CA","Gannett Cay, Swain Reefs","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"68","152.381444424","-21.6362995506","1267","Sula dactylatra","987348","2002-01-12","","909907","21495-S-CA","Bacchi Cay, Swain Reefs","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"69","152.41693","-21.74016","1267","Sula dactylatra","987350","2000-12-08","","909926","21511-S-CA","Frigate Cay, Swain Reefs","288","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"70","151.84757","-21.23793","1267","Sula dactylatra","987351","2000-03-23","","910409","21172-S-CA","Riptide Cay, Swain Reefs","140","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"71","152.450467098","-21.7899438346","1267","Sula dactylatra","987352","2000-07-26","","909934","21518-S-CA","Price Cay, Swain Reefs","300","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"72","152.4730556","-21.9813889","1267","Sula dactylatra","987353","1996-10-30","","909801","21556-S-CA","Gannett Cay, Swain Reefs","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"73","152.364618403","-21.6458508516","1267","Sula dactylatra","987354","2000-07-27","","909910","21497-S-CA","Thomas Cay, Swain Reefs","180","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"74","152.415","-21.78916667","1267","Sula dactylatra","987356","2001-12-10","","909936","21519-S-CA","Bylund Cay, Swain Reefs","150","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"75","152.450467098","-21.7899438346","1267","Sula dactylatra","987357","2001-12-10","","909934","21518-S-CA","Price Cay, Swain Reefs","300","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"76","152.48545","-21.10018","1267","Sula dactylatra","987358","2001-12-08","","910325","21206-S-CA","Distant Cay, Swain Reefs","282","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"77","152.4730556","-21.9813889","1267","Sula dactylatra","987359","2001-11-10","","909801","21556-S-CA","Gannett Cay, Swain Reefs","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"78","152.72293","-22.34602","1267","Sula dactylatra","987360","2001-10-11","","909534","22145-S-CA","Hixson Cay, Swain Reefs","260","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"79","151.84757","-21.23793","1267","Sula dactylatra","987362","2001-12-07","","910409","21172-S-CA","Riptide Cay, Swain Reefs","140","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"80","152.4568611","-21.93438889","1267","Sula dactylatra","987365","2001-12-10","","909903","21548-S-CA","Poulson Cay, Swain Reefs","30","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"81","152.364618403","-21.6458508516","1267","Sula dactylatra","987366","2001-12-09","","909910","21497-S-CA","Thomas Cay, Swain Reefs","180","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"82","152.41693","-21.74016","1267","Sula dactylatra","988696","2002-01-13","","909926","21511-S-CA","Frigate Cay, Swain Reefs","288","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"83","152.450467098","-21.7899438346","1267","Sula dactylatra","988697","2002-01-14","","909934","21518-S-CA","Price Cay, Swain Reefs","300","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"84","152.381444424","-21.6362995506","1267","Sula dactylatra","988699","2001-12-09","","909907","21495-S-CA","Bacchi Cay, Swain Reefs","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"85","151.2518","-21.80938","1267","Sula dactylatra","988700","2001-12-06","","909970","21435-S-CA","Bell Cay, Swain Reefs","264","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"86","152.41693","-21.74016","1267","Sula dactylatra","988701","2001-12-09","","909926","21511-S-CA","Frigate Cay, Swain Reefs","288","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"87","152.4730556","-21.9813889","1267","Sula dactylatra","989071","1999-12-12","","909801","21556-S-CA","Gannett Cay, Swain Reefs","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"88","152.450467098","-21.7899438346","1267","Sula dactylatra","989092","1999-10-12","","909934","21518-S-CA","Price Cay, Swain Reefs","300","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"89","152.450467098","-21.7899438346","1267","Sula dactylatra","989099","1994-03-18","","909934","21518-S-CA","Price Cay, Swain Reefs","300","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"90","151.2518","-21.80938","1267","Sula dactylatra","989129","1997-08-19","","909970","21435-S-CA","Bell Cay, Swain Reefs","264","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"91","152.41693","-21.74016","1267","Sula dactylatra","989151","1999-09-12","","909926","21511-S-CA","Frigate Cay, Swain Reefs","288","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"92","152.41693","-21.74016","1267","Sula dactylatra","989152","1998-12-12","","909926","21511-S-CA","Frigate Cay, Swain Reefs","288","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"93","152.41693","-21.74016","1267","Sula dactylatra","989161","1994-03-20","","909926","21511-S-CA","Frigate Cay, Swain Reefs","288","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"94","151.2518","-21.80938","1267","Sula dactylatra","989212","1993-12-07","","909970","21435-S-CA","Bell Cay, Swain Reefs","264","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"95","151.2518","-21.80938","1267","Sula dactylatra","989213","1998-12-09","","909970","21435-S-CA","Bell Cay, Swain Reefs","264","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"96","151.2518","-21.80938","1267","Sula dactylatra","989218","1999-07-12","","909970","21435-S-CA","Bell Cay, Swain Reefs","264","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"97","152.364618403","-21.6458508516","1267","Sula dactylatra","989228","1998-12-11","","909910","21497-S-CA","Thomas Cay, Swain Reefs","180","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"98","152.364618403","-21.6458508516","1267","Sula dactylatra","989230","1999-09-12","","909910","21497-S-CA","Thomas Cay, Swain Reefs","180","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"99","152.48545","-21.10018","1267","Sula dactylatra","989268","1999-08-12","","910325","21206-S-CA","Distant Cay, Swain Reefs","282","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"100","151.84757","-21.23793","1267","Sula dactylatra","989358","1999-08-12","","910409","21172-S-CA","Riptide Cay, Swain Reefs","140","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"101","144.85092","-14.3187","1267","Sula dactylatra","992188","1988-03-11","","912349","14054-S-IS","Stapleton Island","186","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"102","143.954553396","-13.364894367","1267","Sula dactylatra","992374","1986-03-23","","912678","13056-S-CA","Sand Bank No 8","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"103","143.954553396","-13.364894367","1267","Sula dactylatra","992375","1987-11-23","","912678","13056-S-CA","Sand Bank No 8","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"104","143.954553396","-13.364894367","1267","Sula dactylatra","992384","1990-11-29","","912678","13056-S-CA","Sand Bank No 8","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"105","143.954553396","-13.364894367","1267","Sula dactylatra","992445","1988-07-08","","912678","13056-S-CA","Sand Bank No 8","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"106","144.03786","-11.5914","1267","Sula dactylatra","992644","1996-12-09","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"107","144.03786","-11.5914","1267","Sula dactylatra","992648","1998-12-10","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"108","144.03786","-11.5914","1267","Sula dactylatra","992654","1994-11-13","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"109","144.03786","-11.5914","1267","Sula dactylatra","992656","1994-10-14","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"110","144.03786","-11.5914","1267","Sula dactylatra","992658","1995-12-14","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"111","144.03786","-11.5914","1267","Sula dactylatra","992660","1994-10-16","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"112","144.03786","-11.5914","1267","Sula dactylatra","992664","1994-10-18","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"113","144.03786","-11.5914","1267","Sula dactylatra","992670","1996-06-26","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"114","144.03786","-11.5914","1267","Sula dactylatra","992671","1986-03-28","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"115","144.03786","-11.5914","1267","Sula dactylatra","992673","1998-11-28","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"116","144.03786","-11.5914","1267","Sula dactylatra","992676","1997-11-29","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"117","144.03786","-11.5914","1267","Sula dactylatra","992678","1996-11-30","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"118","144.03786","-11.5914","1267","Sula dactylatra","992720","1994-12-01","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"119","144.0195","-11.4082","1267","Sula dactylatra","993040","1998-12-10","","913173","11130-S-CA","Moulter Cay","450","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"120","152.41693","-21.74016","1267","Sula dactylatra","1115993","2009-02-01","2009-02-01","909926","21511-S-CA","Frigate Cay, Swain Reefs","288","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"121","152.450467098","-21.7899438346","1267","Sula dactylatra","1115996","2009-01-30","2009-01-30","909934","21518-S-CA","Price Cay, Swain Reefs","300","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"122","152.364618403","-21.6458508516","1267","Sula dactylatra","1115997","2009-02-01","2009-02-01","909910","21497-S-CA","Thomas Cay, Swain Reefs","180","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"123","151.84757","-21.23793","1267","Sula dactylatra","1123929","1997-10-30","","910409","21172-S-CA","Riptide Cay, Swain Reefs","140","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"124","145.974060716","-16.6063179785","1267","Sula dactylatra","1123960","2001-11-13","","912002","16060-S-CA","Michaelmas Cay","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"125","145.974060716","-16.6063179785","1267","Sula dactylatra","1123985","1983-03-28","","912002","16060-S-CA","Michaelmas Cay","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"126","143.954553396","-13.364894367","1267","Sula dactylatra","1124020","2008-11-20","","912678","13056-S-CA","Sand Bank No 8","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"127","152.72293","-22.34602","1267","Sula dactylatra","1124058","1995-07-23","","909534","22145-S-CA","Hixson Cay, Swain Reefs","260","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"128","152.41693","-21.74016","1267","Sula dactylatra","1124059","2000-12-08","","909926","21511-S-CA","Frigate Cay, Swain Reefs","288","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"129","152.62677","-22.38865","1267","Sula dactylatra","1124062","2000-12-11","","909542","22148-B-RF","Howard Patch (No 2)","4318","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"130","145.974060716","-16.6063179785","1267","Sula dactylatra","1124117","1986-10-21","","912002","16060-S-CA","Michaelmas Cay","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"131","145.974060716","-16.6063179785","1267","Sula dactylatra","1124191","1998-07-04","","912002","16060-S-CA","Michaelmas Cay","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"132","145.974060716","-16.6063179785","1267","Sula dactylatra","1124212","1990-01-28","","912002","16060-S-CA","Michaelmas Cay","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"133","144.0195","-11.4082","1267","Sula dactylatra","1124221","2001-12-10","","913173","11130-S-CA","Moulter Cay","450","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"134","144.03786","-11.5914","1267","Sula dactylatra","1124222","2001-12-09","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"135","145.974060716","-16.6063179785","1267","Sula dactylatra","1124225","2002-05-22","","912002","16060-S-CA","Michaelmas Cay","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"136","145.974060716","-16.6063179785","1267","Sula dactylatra","1124242","1987-04-27","","912002","16060-S-CA","Michaelmas Cay","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
