"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.0013028","-16.2205917","12397","Korthalsella grayi","2137484","2023-12-03","2023-12-03","1840605","<UNNAMED>","Windsor Tableland National Park, western edge on road from Spencer Ck to Piccaninny Ck.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.2761035035","-15.8234718798","12397","Korthalsella grayi","1748105","1999-10-23","1999-10-23","1569958","<UNNAMED>","Mt Finnigan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.78441083","-17.38334553","12397","Korthalsella grayi","1737837","2002-12-15","2002-12-15","1556438","<UNNAMED>","Bartle Frere, North West peak, Wooroonooran National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.91777061","-17.24846467","12397","Korthalsella grayi","1572293","1935-10-06","1935-10-06","1365927","<UNNAMED>","Mt. Bartle Frere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.27022222","-16.50340278","12397","Korthalsella grayi","1872204","2016-12-28","2016-12-28","1651871","<UNNAMED>","Half Ton Creek/McLeod River catchment, Daintree NP, access via end of Mt Lewis Road, past the hut.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.994875","-16.2187028","12397","Korthalsella grayi","1966500","2019-12-13","2019-12-13","1723965","<UNNAMED>","Windsor Tableland, western edge on road from Spencer Ck to Piccaninny Ck.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.0108778","-16.2220167","12397","Korthalsella grayi","1966711","2019-12-13","2019-12-13","1724239","<UNNAMED>","Windsor Tableland, western edge on road from Spencer Ck to Piccaninny Ck.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.63471506","-17.01763133","12397","Korthalsella grayi","1722462","2004-11-12","2004-11-12","1548915","<UNNAMED>","Kahlpahlim Rock Track, Forest Reserve 607, Lamb Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.64277061","-17.02346467","12397","Korthalsella grayi","1735063","1996-12-07","1996-12-07","1555708","<UNNAMED>","Lambs Head.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.2787694","-16.5198222","12397","Korthalsella grayi","2063780","2021-04-02","2021-04-02","1758759","<UNNAMED>","Top of ridge directly SE of 3rd Creek crossing back from hut at end of Mt Lewis Rd, Mt Lewis National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.7974928345","-17.3831868891","12397","Korthalsella grayi","1941879","2001-12-02","2001-12-02","1548433","<UNNAMED>","Wooroonooran National Park, NW Peak of Bartle Frere.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.0034222","-16.2193889","12397","Korthalsella grayi","1966710","2019-12-13","2019-12-13","1724120","<UNNAMED>","Windsor Tableland, western edge on road from Spencer Ck to Piccaninny Ck.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.995","-16.2202778","12397","Korthalsella grayi","2005653","2019-06-15","2019-06-15","1736946","<UNNAMED>","Mt Windsor Road, about 1km E of Mt Windsor Station gate.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
