"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.41777488","-16.58180227","21918","Acacia celsa","1510564","1932-01-16","1932-01-16","1379760","<UNNAMED>","Mowbray River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.5844372789","-17.0817980002","21918","Acacia celsa","1512623","1960-06-01","1960-06-30","1347742","<UNNAMED>","Danbulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.5844372789","-17.2484646669","21918","Acacia celsa","1527651","1973-06-22","1973-06-22","1361759","<UNNAMED>","Downfall L.A.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.2511048072","-18.4151250136","21918","Acacia celsa","1538494","1975-08-11","1975-08-11","1374524","<UNNAMED>","Hinchinbrook Island, Little Ramsay Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.5844372789","-17.0817980002","21918","Acacia celsa","1553008","1949-01-01","1949-12-31","1374012","<UNNAMED>","Danbulla area, via Kairi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.5844372789","-17.2484646669","21918","Acacia celsa","1560543","1972-02-04","1972-02-04","1351480","<UNNAMED>","S.F.R. 185, Downfall Lane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.2511088751","-18.5817893386","21918","Acacia celsa","1560553","1962-02-14","1962-02-14","1351483","<UNNAMED>","Creek banks, just north of Ingham.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.8427706123","-17.0067980002","21918","Acacia celsa","1561310","1975-09-30","1975-09-30","1354115","<UNNAMED>","S.F.R. 933.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.9177706123","-17.2484646669","21918","Acacia celsa","1567929","1922-03-01","1922-03-31","1353032","<UNNAMED>","Bellenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.08443342","-17.58179395","21918","Acacia celsa","1581401","1923-02-01","1923-02-28","1382758","<UNNAMED>","Mourilyan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.7511039456","-17.2484646669","21918","Acacia celsa","1582993","1929-06-04","1929-06-04","1344971","<UNNAMED>","Gadgarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.6427676429","-16.8234666716","21918","Acacia celsa","1582994","1952-05-21","1952-05-21","1369535","<UNNAMED>","Top of Range on Cairns - Kuranda Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.5761039456","-17.0067980002","21918","Acacia celsa","1589216","1980-03-12","1980-03-12","1456619","<UNNAMED>","Davies Creek, ca. 1km past falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.5094372789","-17.4234646669","21918","Acacia celsa","1589833","1971-08-26","1971-08-26","1426055","<UNNAMED>","Near Crater National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.2927701704","-15.7901385468","21918","Acacia celsa","1612282","1948-09-19","1948-09-19","1440762","<UNNAMED>","Upper Parrot Creek, Annan River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.75944442","-18.19012765","21918","Acacia celsa","1622982","1973-07-01","1973-07-31","1419698","<UNNAMED>","Kirrama Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.7094444174","-18.4567943167","21918","Acacia celsa","1624343","1988-03-20","1988-03-20","1426138","<UNNAMED>","Sword Creek Falls National Park, 18km WNW of Abergowrie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.8594506126","-19.323458673","21918","Acacia celsa","1634481","1988-04-15","1988-04-15","1418863","<UNNAMED>","The Wade Scrub, ca. 15km ESE of Pandanus Vale Homestead, 20km N of the Broken River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.07610009","-17.85679395","21918","Acacia celsa","1661456","1992-09-17","1992-09-17","1501808","<UNNAMED>","Jurs Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.0594334193","-17.8234606206","21918","Acacia celsa","1690133","1993-02-22","1993-02-22","1503548","<UNNAMED>","Double Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.6094372789","-17.1734646669","21918","Acacia celsa","1694302","1971-12-31","1971-12-31","1492168","<UNNAMED>","S.F.R. 185, Danbulla Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.4177755418","-18.5817893386","21918","Acacia celsa","1694303","1967-05-30","1967-05-30","1484395","<UNNAMED>","Lucinda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.15943814","-18.47345835","21918","Acacia celsa","1724866","1996-07-01","1996-07-31","1549619","<UNNAMED>","Waterfall Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.5641595012","-17.1526313336","21918","Acacia celsa","1741222","1996-10-24","1996-10-24","1547439","<UNNAMED>","Danbulla State Forest 4.7km along forest drive.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.1433310973","-18.940122672","21918","Acacia celsa","1741752","1996-10-04","1996-10-04","1540797","<UNNAMED>","Paluma Dam, NW of Paluma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.7713789476","-17.3615757978","21918","Acacia celsa","1742553","1995-05-04","1995-05-04","1561969","<UNNAMED>","Ridge NW of Churname Falls, Wooroonooran National Park. Grid ref 8063-693798.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.8761039456","-17.1567980002","21918","Acacia celsa","1750176","1980-01-22","1980-01-22","1536007","<UNNAMED>","Near Mt Sophia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","146.0738744543","-17.4748510983","21918","Acacia celsa","1750584","1997-05-12","1997-05-12","1520635","<UNNAMED>","Ella Bay (EX COLL 17 28 35 146 04 22).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.0397111971","-17.9359606206","21918","Acacia celsa","1752526","1996-10-04","1996-10-04","1524962","<UNNAMED>","2.5km E along Mission Beach turn off from Bruce Highway.;","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.5427739691","-17.7567965991","21918","Acacia celsa","1756261","1996-11-10","1996-11-10","1528987","<UNNAMED>","Ravenshoe State Forest, 19.5km S of Ravenshoe along road to Tully Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","146.1469422084","-18.9545671164","21918","Acacia celsa","1758334","1997-05-11","1997-05-11","1550790","<UNNAMED>","Paluma Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.4494393969","-16.0126371778","21918","Acacia celsa","1763485","1996-11-08","1996-11-08","1563010","<UNNAMED>","68.9km S along turnoff to Daintreee from Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.3174934897","-15.3314865394","21918","Acacia celsa","1766287","1994-08-01","1994-08-01","1533691","<UNNAMED>","Ambition Svrub, 17km SSW of New Laura Ranger Base, Catchment of Little Scrubby CK-Normanby River, Lakefield National Park NP # 10.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.9072256611","-18.8070702198","21918","Acacia celsa","1775319","2002-09-15","2002-09-15","1525680","<UNNAMED>","Seaview Range, Mt Fox road, 4.1km NE of Ewan Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.358050508","-16.2479149555","21918","Acacia celsa","1779407","1996-10-05","1996-10-05","1525225","<UNNAMED>","5.8km S of Daintree along Mossman-Daintree Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.2933257257","-15.7793052131","21918","Acacia celsa","1785000","1996-10-05","1996-10-05","1560909","<UNNAMED>","27.7km N of Bloomfield River crossing along Bloomfield-Cooktown Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","146.1677755418","-18.965122672","21918","Acacia celsa","1786465","1996-10-04","1996-10-04","1524034","<UNNAMED>","0.6km W of Little Crystal Creek bridge along Paluma Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","148.945","-21.06944444","21918","Acacia celsa","1786470","1996-10-02","1996-10-02","1559265","<UNNAMED>","8.8km S of Kuttabul NW of Mackay, Bruce Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","146.0699855654","-17.4684622094","21918","Acacia celsa","1787525","1997-05-12","1997-05-12","1539996","<UNNAMED>","Ella Bay (EX COLL 17 28 12 146 04 08).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.2816590591","-15.7701385465","21918","Acacia celsa","1787533","1997-05-17","1997-05-17","1575976","<UNNAMED>","15.5km S of Cooktown-Lakeland Rd (EX COLL 15 46 18 145 16 50).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.84277061","-17.006798","21918","Acacia celsa","1806727","1981-12-22","1981-12-22","1632323","<UNNAMED>","SFR 933, Little Pine LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.60943431","-16.92346667","21918","Acacia celsa","1806729","1981-12-10","1981-12-10","1604585","<UNNAMED>","Cape York SFR 607, Shoteel LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.6261009762","-16.7734666716","21918","Acacia celsa","1808277","1981-12-10","1981-12-10","1604586","<UNNAMED>","Cape York SFR 1073, Buchan LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.6427676429","-16.8401333383","21918","Acacia celsa","1818194","1978-12-14","1978-12-14","1583335","<UNNAMED>","Kuranda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","144.48388889","-14.27527778","21918","Acacia celsa","1845945","2013-12-16","2013-12-16","1633830","<UNNAMED>","Headwaters of Sweetwater Creek, Cape Melville NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.6761009762","-16.8568000049","21918","Acacia celsa","1849593","1977-12-08","1977-12-08","1586902","<UNNAMED>","Kennedy Highway near Kuranda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.33680556","-16.58055556","21918","Acacia celsa","1875695","2006-11-17","2006-11-17","1656755","<UNNAMED>","On Julatten to Mossman Road, Mt Lewis Road turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.266111111","-15.713055556","21918","Acacia celsa","1896560","2002-09-19","2002-09-19","1683911","<UNNAMED>","Big Tableland, S of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.9055555556","-18.8113888889","21918","Acacia celsa","1904303","2004-10-31","2004-10-31","1702838","<UNNAMED>","46.9km along Mt Fox road from junction with Bruce Highway at Ingham, Seaview Range, Mt Fox SF.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.7413888889","-18.1858333333","21918","Acacia celsa","1905504","2004-09-26","2004-09-26","1701206","<UNNAMED>","Kirrama Forest Reserve, National Park proposal, W of Kennedy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.700277778","-17.820277778","21918","Acacia celsa","1907171","2003-06-11","2003-06-11","1694456","<UNNAMED>","Forest Reserve, upper Tully Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.7594444444","-17.8775","21918","Acacia celsa","1908850","2003-10-22","2003-10-22","1683184","<UNNAMED>","Upper Tully Valley, Weary Pocket.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.759444444","-17.8775","21918","Acacia celsa","1917225","2003-04-02","2003-04-02","1687485","<UNNAMED>","Weary Pocket, Upper Tully Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.748333333","-17.8625","21918","Acacia celsa","1921798","2003-04-02","2003-04-02","1706704","<UNNAMED>","Upper Tully Valley Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","146.4177714739","-18.4151250136","21918","Acacia celsa","1931133","1986-10-28","1986-10-28","1714821","<UNNAMED>","Hinchinbrook Island, Zoe Bay area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.5011073","-17.49846327","21918","Acacia celsa","1938590","1770-04-19","1998-12-01","1673659","<UNNAMED>","Atherton Tableland.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.8427706123","-17.0067980002","21918","Acacia celsa","1952536","1981-11-04","1981-11-04","1632705","<UNNAMED>","SFR 933, Little Pine LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.5844372789","-17.2484646669","21918","Acacia celsa","1952616","1922-03-20","1922-03-20","1674602","<UNNAMED>","Lake Eacham.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.58443431","-16.74846667","21918","Acacia celsa","1960257","1962-01-31","1962-01-31","1675209","<UNNAMED>","Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.6872222","-16.8816667","21918","Acacia celsa","2071821","1892-01-01","1892-01-31","1791075","<UNNAMED>","Kamerunga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
