"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.928634722","-26.8642967603","10944","Sticherus flabellatus var. flabellatus","1069662","2008-08-20","","968646","Mt Coochin - site 2/2","Base of hill on western side","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.2768904","-27.83763843","10944","Sticherus flabellatus var. flabellatus","2030851","2019-11-16","2019-11-16","1759487","INCIDENTAL","306 Rosemount Dr Willow Vale Q 4209","200","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"2","153.501059194","-27.498400115","10944","Sticherus flabellatus var. flabellatus","28927","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","151.034404031","-24.365085698","10944","Sticherus flabellatus var. flabellatus","28972","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","150.801072541","-22.831755328","10944","Sticherus flabellatus var. flabellatus","28989","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","149.002209955","-23.715093887","10944","Sticherus flabellatus var. flabellatus","29235","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","153.034389109","-26.331739262","10944","Sticherus flabellatus var. flabellatus","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","153.051053467","-26.081739718","10944","Sticherus flabellatus var. flabellatus","28897","1986-12-31","1986-12-31","11883","LST COOLFL1","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","153.117722491","-26.365072206","10944","Sticherus flabellatus var. flabellatus","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","151.36773417","-24.465087141","10944","Sticherus flabellatus var. flabellatus","29112","1989-07-29","1989-07-29","11965","LST MANYFL1","Many Peaks Range - Blackmans Ck","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","153.40105746","-27.18173504","10944","Sticherus flabellatus var. flabellatus","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","152.017731273","-25.581747998","10944","Sticherus flabellatus var. flabellatus","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","153.00272035","-25.98340731","10944","Sticherus flabellatus var. flabellatus","29267","1995-07-01","1995-07-01","12024","LST COOFL12","East of Cooloola Village Pipeclay national Park area and surrounds","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"13","152.910555556","-26.898055556","10944","Sticherus flabellatus var. flabellatus","468850","1979-01-01","","461123","Mt Coonowrin","Glass House Mts NP","1000","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"14","153.3613888888","-28.2313888888","10944","Sticherus flabellatus var. flabellatus","461347","1999-09-30","","454935","Currumbin Creek (downstream of Camp Eden)","Currumbin Creek (downstream of Camp Eden)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"15","153.385","-28.2136111111","10944","Sticherus flabellatus var. flabellatus","461364","1999-10-07","","454908","Curumbin Creek - Boyds Cottage","Currumbin Creek - Boyd's Cottage","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"16","153.3797222222","-28.2172222222","10944","Sticherus flabellatus var. flabellatus","461349","1999-11-25","","454936","Currumbin Creek (Cottages on the Creek)","Currumbin Creek (Cottages on the Creek)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"17","153.3958333333","-28.2061111111","10944","Sticherus flabellatus var. flabellatus","461365","1999-09-16","","454937","Currumbin Creek (Behind Currumbin Creek State School)","Currumbin Creek (Behind Currumbin Creek State School)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"18","153.3705555555","-28.2269444444","10944","Sticherus flabellatus var. flabellatus","461348","1999-09-23","","454902","Currumbin Creek (behind Ridge Top Park)","Currumbin Creek (Behind Ridge Top Park)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"19","152.1437131126","-27.5176695597","10944","Sticherus flabellatus var. flabellatus","918351","1998-01-01","1999-06-25","854165","INCIDENTAL","off Seventeen Mile Rd., Helidon","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"20","152.8518899294","-26.6760637777","10944","Sticherus flabellatus var. flabellatus","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"21","152.9773839036","-26.4845618132","10944","Sticherus flabellatus var. flabellatus","993978","2006-08-10","","913807","Maroochy FR 1 site 1 10/08/2006","Maroochy Forest Reserve 1","20","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"22","152.9843374572","-26.4833979718","10944","Sticherus flabellatus var. flabellatus","993985","2006-08-10","","913808","Maroochy FR 1 site 2 10/08/2006","Maroochy FR 1","20","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"23","152.9833828812","-26.4929869242","10944","Sticherus flabellatus var. flabellatus","993992","2006-09-07","","913815","Maroochy FR 1 Site 7 7/9/2006","Maroochy FR 1","300","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"24","153.005255276","-25.9855716289","10944","Sticherus flabellatus var. flabellatus","1324382","2015-06-30","2015-06-30","1183962","INCIDENTAL","Pipeclay National Park","200","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"25","152.9608524328","-26.7084440169","10944","Sticherus flabellatus var. flabellatus","1324514","2015-07-16","2015-07-16","1184073","INCIDENTAL","Eudlo Creek National Park","100","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"26","152.501081999","-28.081727415","10944","Sticherus flabellatus var. flabellatus","468887","1994-01-01","","461166","Mt Greville","Moogerah Peaks NP, Scenic Rim, SEQ.","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"27","153.0764517307","-26.7099481932","10944","Sticherus flabellatus var. flabellatus","458541","1998-09-03","2001-10-05","452296","Mooloolah River NP - Northern Section","Mooloolah River National Park","1000","4093","Mooloolah River NP Plant Species List (Northern Section)","1","Queensland Parks and Wildlife Service","QPWS"
"28","152.9619444444","-26.7430555555","10944","Sticherus flabellatus var. flabellatus","914005","2005-07-14","","850072","Gari djaa ga wun Nature Refuge","Old Gympie Road, Mooloolah Valley, SEQ","800","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"29","152.9338","-26.3577","10944","Sticherus flabellatus var. flabellatus","1962592","2009-01-16","2009-01-16","1721307","INCIDENTAL","397 Ringtail Creek Road Ringtail Creek","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"30","152.8844","-26.468","10944","Sticherus flabellatus var. flabellatus","1962591","2009-01-22","2009-01-22","1721306","INCIDENTAL","79 Musavale Road Eerwah Vale","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"31","152.8921","-26.3063","10944","Sticherus flabellatus var. flabellatus","2005999","2020-05-05","2020-05-05","1737259","INCIDENTAL","414 Black Pinch Rd Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"32","152.8338","-26.4259","10944","Sticherus flabellatus var. flabellatus","2006001","2020-05-11","2020-05-11","1737261","INCIDENTAL","637 Black Mountain Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"33","152.8813","-26.2816","10944","Sticherus flabellatus var. flabellatus","2006018","2020-09-14","2020-09-14","1737293","INCIDENTAL","1056 Pomona Kin Kin Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"34","152.9092","-26.2855","10944","Sticherus flabellatus var. flabellatus","2047854","2021-09-03","2021-09-03","1771923","INCIDENTAL","290 Simpsons Road Cootharaba","400","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"35","152.8363","-26.3145","10944","Sticherus flabellatus var. flabellatus","2094739","2021-10-26","2021-10-26","1809138","INCIDENTAL","143 Moran Group Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"36","152.8917","-26.3261","10944","Sticherus flabellatus var. flabellatus","2094741","2021-11-25","2021-11-25","1809140","INCIDENTAL","175 Black Pinch Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"37","153.0866026066","-26.3831195436","10944","Sticherus flabellatus var. flabellatus","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"38","149.179708922","-23.968143885","10944","Sticherus flabellatus var. flabellatus","28234","1996-05-15","1996-05-15","11232","ACQ WARA13","Lot 1 Waratah: Leichhardt pastoral district; approx 30 km NE of Woorabinda; eastern footslopes of Expedition Range; upper Davy Ck near gorge","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"39","153.0010731876","-27.9983902426","10944","Sticherus flabellatus var. flabellatus","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"40","153.1350057267","-28.2624704383","10944","Sticherus flabellatus var. flabellatus","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"41","153.2938008169","-28.2047795975","10944","Sticherus flabellatus var. flabellatus","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"42","148.6427553788","-21.0567701084","10944","Sticherus flabellatus var. flabellatus","1511218","1970-05-19","1970-05-19","1359817","<UNNAMED>","Finch-Hatton Gorge, Eungella Range, Mackay District.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.7594372789","-17.2567980002","10944","Sticherus flabellatus var. flabellatus","1514593","1971-07-21","1971-07-21","1393647","<UNNAMED>","SFR 310, Gadgarra Tree LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.2594368368","-15.8068052131","10944","Sticherus flabellatus var. flabellatus","1514788","1948-09-12","1948-09-12","1381386","<UNNAMED>","Shipton's Flat.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.4261107235","-17.2568008199","10944","Sticherus flabellatus var. flabellatus","1517875","1975-05-16","1975-05-16","1398603","<UNNAMED>","Walsh River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.5011073","-17.49846327","10944","Sticherus flabellatus var. flabellatus","1526228","1770-04-19","1996-06-01","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.58443728","-17.081798","10944","Sticherus flabellatus var. flabellatus","1526239","1962-02-01","1962-02-28","1364535","<UNNAMED>","Tinaroo Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","142.9177869915","-12.2484972915","10944","Sticherus flabellatus var. flabellatus","1526240","1923-07-01","1923-07-31","1345000","<UNNAMED>","15 miles W of Temple Bay, Cape York Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","153.084390087","-26.7484030654","10944","Sticherus flabellatus var. flabellatus","1526243","1932-08-25","1932-08-25","1376570","<UNNAMED>","Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.9177313286","-26.7484076814","10944","Sticherus flabellatus var. flabellatus","1527558","1891-01-01","1891-12-31","1391776","<UNNAMED>","Eudlo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.50944064","-17.67346327","10944","Sticherus flabellatus var. flabellatus","1527884","1950-09-30","1950-09-30","1372842","<UNNAMED>","Koolmoon Creek, 17km SSE of Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","153.50105958","-27.49839541","10944","Sticherus flabellatus var. flabellatus","1531476","1974-06-01","1974-06-30","1398459","<UNNAMED>","North Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","153.2510698615","-28.24840053","10944","Sticherus flabellatus var. flabellatus","1533000","1914-06-01","1914-06-30","1390886","<UNNAMED>","MacPherson Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.7511073","-17.5817966","10944","Sticherus flabellatus var. flabellatus","1533028","1960-09-14","1960-09-14","1359815","<UNNAMED>","Palmerston National park, ca 20 miles WSW of Innisfail and ca 1m S of higway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.90939733","-26.90674068","10944","Sticherus flabellatus var. flabellatus","1533037","1935-05-24","1935-05-24","1376569","<UNNAMED>","Crookneck, Glass House Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","153.08440286","-28.24840053","10944","Sticherus flabellatus var. flabellatus","1533039","1960-03-17","1960-03-17","1354466","<UNNAMED>","Lamington National Park, near Elabana Falls, West Canungra Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.17610821","-16.70680227","10944","Sticherus flabellatus var. flabellatus","1533040","1973-10-01","1973-10-31","1390900","<UNNAMED>","Font Hills Station, Bakers Blue Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.5063888889","-28.0825","10944","Sticherus flabellatus var. flabellatus","1540475","1963-06-09","1963-06-09","1340150","<UNNAMED>","Mt Greville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.67610395","-17.42346467","10944","Sticherus flabellatus var. flabellatus","1541371","1975-05-15","1975-05-15","1366188","<UNNAMED>","North Johnstone River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","153.0844031948","-28.24840053","10944","Sticherus flabellatus var. flabellatus","1543666","1912-02-01","1912-02-29","1362842","<UNNAMED>","McPherson Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","153.41773686","-28.24840053","10944","Sticherus flabellatus var. flabellatus","1548032","1957-07-01","1957-07-31","1364702","<UNNAMED>","Currumbin Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","153.09272076","-26.05673582","10944","Sticherus flabellatus var. flabellatus","1552097","1972-06-28","1972-06-28","1371495","<UNNAMED>","Cooloola, near Noosa-Frankis Gulch.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","152.70941094","-28.35673726","10944","Sticherus flabellatus var. flabellatus","1558887","1973-09-07","1973-09-07","1347520","<UNNAMED>","Southern face, Mt Lindesay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","149.95943296","-25.15675093","10944","Sticherus flabellatus var. flabellatus","1558997","1968-09-28","1968-09-28","1339526","<UNNAMED>","Isla Gorge, 29km SW of Theodore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","153.25106986","-28.24840053","10944","Sticherus flabellatus var. flabellatus","1563270","1971-04-16","1971-04-16","1374322","<UNNAMED>","Lamington National Park, Binna Burra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","148.70941521","-20.40677295","10944","Sticherus flabellatus var. flabellatus","1563765","1975-05-07","1975-05-07","1398602","<UNNAMED>","Cedar Creek Falls, near Conway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","153.41773686","-28.08173353","10944","Sticherus flabellatus var. flabellatus","1565369","1892-11-01","1892-11-30","1371181","<UNNAMED>","Nerang.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.5011073","-17.49846327","10944","Sticherus flabellatus var. flabellatus","1569574","1891-01-01","1891-12-31","1368512","<UNNAMED>","Between Cairns and Herberton.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","148.102777778","-25.184166667","10944","Sticherus flabellatus var. flabellatus","1572824","1933-10-26","1933-10-26","1390899","<UNNAMED>","Spring Creek Groge, Carnarvon Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","153.2116666667","-28.2002777778","10944","Sticherus flabellatus var. flabellatus","1572834","1960-01-16","1960-01-16","1371182","<UNNAMED>","Hidden Valley, on Ships Stern track, near Binna Burra Lodge,","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","143.2261163","-12.75682734","10944","Sticherus flabellatus var. flabellatus","1574975","1948-07-10","1948-07-10","1381611","<UNNAMED>","Tozer Gap, Tozer Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.91776764","-16.91513334","10944","Sticherus flabellatus var. flabellatus","1579360","1770-04-19","1996-06-01","1371176","<UNNAMED>","Turtle Bay, Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","144.91777947","-16.24847254","10944","Sticherus flabellatus var. flabellatus","1579361","1971-11-16","1971-11-16","1340145","<UNNAMED>","SFR 144, western edge of Windsor Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","149.08442859","-23.91509031","10944","Sticherus flabellatus var. flabellatus","1579362","1964-09-01","1964-09-30","1386642","<UNNAMED>","Blackdown Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","151.02606777","-24.39008731","10944","Sticherus flabellatus var. flabellatus","1588505","1983-12-13","1983-12-13","1431123","<UNNAMED>","Upper Kroombit Creek, Kroombit Tops, 70km SSW of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.3594390636","-16.0568035111","10944","Sticherus flabellatus var. flabellatus","1588696","1973-06-01","1973-06-30","1434949","<UNNAMED>","Roaring Meg Ck.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","153.08438676","-26.41506982","10944","Sticherus flabellatus var. flabellatus","1590391","1943-03-18","1943-03-18","1401807","<UNNAMED>","Noosa Heads.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","153.00938222","-25.55673712","10944","Sticherus flabellatus var. flabellatus","1592082","1984-08-25","1984-08-25","1453046","<UNNAMED>","Yankee Jack Creek, 2.5km N from Yankee Jack lagoon, Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","142.9244972","-12.4609159581","10944","Sticherus flabellatus var. flabellatus","1594334","1988-06-25","1988-06-25","1428435","<UNNAMED>","Maloneys Springs, 40km E of Moreton Telegraph Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.2511082114","-16.5818019414","10944","Sticherus flabellatus var. flabellatus","1600884","1973-05-12","1973-05-12","1399581","<UNNAMED>","Mt Lewis.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","153.12605376","-26.39006982","10944","Sticherus flabellatus var. flabellatus","1601123","1985-09-24","1985-09-24","1417479","<UNNAMED>","Noosa National Park, Noosa, ca 150m SW of Paradise Cave.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","150.97607584","-24.70674888","10944","Sticherus flabellatus var. flabellatus","1605125","1983-10-20","1983-10-20","1439402","<UNNAMED>","Cania Gorge National park, ca 24km NW of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","145.41777739","-17.24846749","10944","Sticherus flabellatus var. flabellatus","1612176","1977-07-08","1977-07-08","1440564","<UNNAMED>","Barron River on Atherton-Ravenshoe Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","145.5844372789","-17.2484646669","10944","Sticherus flabellatus var. flabellatus","1613378","1973-11-11","1973-11-11","1408032","<UNNAMED>","Near Tinaroo Dam.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","146.25943814","-18.37345835","10944","Sticherus flabellatus var. flabellatus","1629536","1986-05-27","1986-05-27","1417086","<UNNAMED>","Hinchbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","145.7261039456","-17.3234646669","10944","Sticherus flabellatus var. flabellatus","1630411","1982-10-11","1982-10-11","1415596","<UNNAMED>","4.9km E of Butcher's Creek School along Gadaloff Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","143.2511163","-12.74849401","10944","Sticherus flabellatus var. flabellatus","1630871","1976-09-10","1976-09-10","1436445","<UNNAMED>","Tozer Gap.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","152.9416666667","-26.925","10944","Sticherus flabellatus var. flabellatus","1633772","1959-09-19","1959-09-19","1420088","<UNNAMED>","Foot of Mt Tibrogargan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","153.25106986","-28.24840053","10944","Sticherus flabellatus var. flabellatus","1634404","1960-08-24","1960-08-24","1400642","<UNNAMED>","Headwaters of Coomera River, Lamington National Park, McPherson Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","145.2083333333","-15.8583333333","10944","Sticherus flabellatus var. flabellatus","1634816","1973-06-01","1973-06-30","1438240","<UNNAMED>","Mt Poverty, S of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","145.72610098","-16.92346667","10944","Sticherus flabellatus var. flabellatus","1642805","1976-06-06","1976-06-06","1441158","<UNNAMED>","Copperlode Dam Road, 5km W of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","144.80946934","-20.49013486","10944","Sticherus flabellatus var. flabellatus","1643676","1988-07-27","1988-07-27","1426153","<UNNAMED>","Warang Holding, White Mountains, head of White Mountain Creek, ca 37km NNW of Torrens Creek township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","145.8594403024","-17.5401302658","10944","Sticherus flabellatus var. flabellatus","1649710","1982-10-16","1982-10-16","1423134","<UNNAMED>","20.1km SW of Russell River bridge [bridge on Innisfail-Cairns road = Bruce Hwy] [probably Woopen Ck road or Barong LA area]","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","153.17606986","-28.27340053","10944","Sticherus flabellatus var. flabellatus","1652660","1770-04-19","1996-06-01","1452803","<UNNAMED>","Lamington National Park, Lightning Falls Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","150.7594053","-22.64008846","10944","Sticherus flabellatus var. flabellatus","1655928","1986-11-17","1986-11-17","1420177","<UNNAMED>","Shoalwater Bay, Army Reserve, Livingstone Shire, ca 25km NNE of Byfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","143.2511162963","-12.9151610108","10944","Sticherus flabellatus var. flabellatus","1660523","1976-09-11","1976-09-11","1513732","<UNNAMED>","SW of Mt Tozer.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","146.2261111086","-19.0067884556","10944","Sticherus flabellatus var. flabellatus","1662257","1990-09-22","1990-09-22","1509770","<UNNAMED>","Paluma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","148.55942205","-21.07343678","10944","Sticherus flabellatus var. flabellatus","1662428","1991-04-24","1991-04-24","1509204","<UNNAMED>","Eungella National park, road to Mt William, 10.8km by road N [NE] of Eungella Township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","149.08442859","-23.91509031","10944","Sticherus flabellatus var. flabellatus","1662703","1971-04-22","1971-04-22","1481615","<UNNAMED>","Blackdown Tableland, ca 32km SE of Blackwater, campsite on Mimosa Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","144.809469338","-20.4068008604","10944","Sticherus flabellatus var. flabellatus","1662897","1992-09-15","1992-09-15","1477956","<UNNAMED>","Branck of Warang Gorge, White Mtns Natl Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","152.7302777778","-28.205","10944","Sticherus flabellatus var. flabellatus","1664188","1962-03-10","1962-03-10","1501755","<UNNAMED>","Mt Maroon, NE gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","149.04274568","-20.9067675051","10944","Sticherus flabellatus var. flabellatus","1666073","1992-08-14","1992-08-14","1481403","<UNNAMED>","Cape Hillsborough National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","153.17326279","-25.2005324","10944","Sticherus flabellatus var. flabellatus","1670444","1988-08-10","1988-08-10","1485970","<UNNAMED>","SF 3, Fraser Island, Woralie Creek headwaters.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
