"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.838865242","-22.74286989","31546","Melodorum crassipetalum","28372","1997-07-23","1997-07-23","11368","ACQ STOOVF1","Stoodleigh - Stoodleigh: 3/RP899663 Vic Ferris' property, north of Pine Mt. Drainage line at edge of scrub on north end of clearing.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"1","149.836920222","-22.741203902","31546","Melodorum crassipetalum","28373","1997-07-23","1997-07-23","11369","ACQ STOOVF2","Stoodleigh - Stoodleigh: 3/RP899663 Vic Ferris' property. North side of drainage line on low hill - start of E. moluccana.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"2","149.836643216","-22.740092905","31546","Melodorum crassipetalum","28374","1997-07-23","1997-07-23","11370","ACQ STOOVF3","Stoodleigh - Stoodleigh: 3/RP899663 Vic Ferris' property. Hill to north of Sites VF1 & 2.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"3","149.839143261","-22.747314884","31546","Melodorum crassipetalum","28376","1997-07-23","1997-07-23","11372","ACQ STOOVF4","Stoodleigh - Stoodleigh: 3/RP899663 Vic Ferris' property","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"4","149.866920119","-22.747869731","31546","Melodorum crassipetalum","28389","1997-08-05","1997-08-05","11385","ACQ STOOLV1","Stoodleigh - Stoodleigh: Lorna Vale south east corner on Lot 1","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"5","149.860531203","-22.74120377","31546","Melodorum crassipetalum","28385","1997-08-06","1997-08-06","11381","ACQ STOOLV3","Stoodleigh - Stoodleigh: Nth and uphill of brigalow patch and site LV2","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"6","149.84997624","-22.723703848","31546","Melodorum crassipetalum","28387","1997-08-06","1997-08-06","11383","ACQ STOOLV5","Stoodleigh - Stoodleigh: Major creekline in Lorna Vale","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"7","149.860809199","-22.741203769","31546","Melodorum crassipetalum","28388","1997-08-06","1997-08-06","11384","ACQ STOOLV4","Stoodleigh - Stoodleigh: Dry creek below LV3 (east of LV3)","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"8","147.0844389966","-20.5817764467","31546","Melodorum crassipetalum","1536953","1950-09-01","1950-09-30","1380256","<UNNAMED>","6.4km N of Glendon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.25111889","-13.91515584","31546","Melodorum crassipetalum","1575707","1962-01-01","1962-12-31","1372910","<UNNAMED>","Coen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.1761082114","-16.7234689414","31546","Melodorum crassipetalum","1609148","1985-01-01","1985-01-31","1462475","<UNNAMED>","Font Hill, near Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.18055556","-16.68166667","31546","Melodorum crassipetalum","1623921","1988-01-01","1988-12-31","1427175","<UNNAMED>","Cultivated at Tolga. Ex Font Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.90318448","-15.86723878","31546","Melodorum crassipetalum","1623958","1989-07-04","1989-07-04","1457079","<UNNAMED>","5km E of Lakeland Downs, Mount Scatterbrain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.08445017","-18.41513042","31546","Melodorum crassipetalum","1635452","1980-06-20","1980-06-20","1443647","<UNNAMED>","Kinrara.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.18055556","-16.68166667","31546","Melodorum crassipetalum","1653882","1988-04-24","1988-04-24","1440462","<UNNAMED>","Cultivated at Tolga. Ex Font Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","148.52608188","-20.09010628","31546","Melodorum crassipetalum","1658461","1994-03-25","1994-03-25","1514218","<UNNAMED>","Jona Bay, Dingo Beach, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","148.023039952","-21.089279945","31546","Melodorum crassipetalum","1660633","1993-01-09","1993-01-09","1479163","<UNNAMED>","Redcliffe Tableland, adjacent to Brawl Creek, grid ref. 8555-061674.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.184163767","-16.7068022747","31546","Melodorum crassipetalum","1677558","1996-06-14","1996-06-14","1515550","<UNNAMED>","Bakers Blue Mountain, Font Hills (GPS 16 42 30 145 10 59).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","147.04276359","-19.27344994","31546","Melodorum crassipetalum","1686425","1992-12-24","1992-12-24","1505580","<UNNAMED>","Cape Cleveland, Bowling Green Bay NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","147.0260969239","-19.4067832727","31546","Melodorum crassipetalum","1688770","1991-08-07","1991-08-07","1465285","<UNNAMED>","Clevedon, 30km S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.1805555556","-16.6816666667","31546","Melodorum crassipetalum","1690787","1989-03-30","1989-03-30","1496148","<UNNAMED>","Font Hills, Bakers Blue Mountain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","147.8218526851","-20.9150980463","31546","Melodorum crassipetalum","1696628","1992-12-20","1992-12-20","1514465","<UNNAMED>","'Havilah', grid ref. 8456-853868.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","148.6594152086","-20.2734396172","31546","Melodorum crassipetalum","1699281","1994-09-26","1994-09-26","1466675","<UNNAMED>","Above Charley Creek, Woodwark Bay, H90.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.79277099","-19.34011877","31546","Melodorum crassipetalum","1708547","1992-04-01","1992-04-01","1501627","<UNNAMED>","Mount Stuart, near Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","148.5680046573","-20.1664198466","31546","Melodorum crassipetalum","1709220","1994-06-02","1994-06-02","1490192","<UNNAMED>","Ridge to S of Earlando homestead on Clarks Cove Track. Map reference Proserpine 8657-637691.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.17610821","-16.72346894","31546","Melodorum crassipetalum","1711576","1990-03-07","1990-03-07","1482190","<UNNAMED>","Grown in cultivation, collected from Font Hills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","148.2510886993","-20.081776053","31546","Melodorum crassipetalum","1717653","1995-04-01","1995-04-30","1476048","<UNNAMED>","Cane Creek, N of Bowen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","146.14277778","-19.09012212","31546","Melodorum crassipetalum","1728526","2001-11-07","2001-11-07","1541275","<UNNAMED>","Taravale, Coane Range, east of the Paluma - Taravale Road, Site 39.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","149.62607089","-20.7734315","31546","Melodorum crassipetalum","1731690","2000-06-27","2000-06-27","1557967","<UNNAMED>","Calder Island, c. 50km NE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","146.08043111","-18.92039463","31546","Melodorum crassipetalum","1762960","2002-12-09","2002-12-09","1576200","<UNNAMED>","SFR 268, Seaview Range, Waterview Ck, 400m NW of Peak '772', Site 78. GR: 8160-030075.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","146.38938935","-19.08885815","31546","Melodorum crassipetalum","1766273","2003-05-12","2003-05-12","1522618","<UNNAMED>","SFR 34, Clemant SF, c. 4km S of Rollingstone, site 88.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","146.7511876521","-19.3633687706","31546","Melodorum crassipetalum","1779921","2001-03-14","2001-03-14","1516940","<UNNAMED>","Hell Hole Creek, Mt Stuart, Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","146.8456247441","-19.1440296843","31546","Melodorum crassipetalum","1782422","2002-06-20","2002-06-20","1533232","<UNNAMED>","NPR 456, Magnetic Island, off Nelly Bay - Horseshoe Bay walking track, site 60.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","146.4579692995","-19.3366902578","31546","Melodorum crassipetalum","1786888","2001-03-20","2001-03-20","1543382","<UNNAMED>","Palm Tree Creek, off Thornton's Gap road, WSW of Townsville, site 23.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.18055556","-16.68166667","31546","Melodorum crassipetalum","1811309","1989-01-01","1989-12-31","1581493","<UNNAMED>","Ex material collected at Font Hills, cultivated Tolga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.1927748781","-16.6901356081","31546","Melodorum crassipetalum","1811842","1995-10-10","1995-10-10","1631222","<UNNAMED>","Bakers Blue Mountain, Font Hills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","146.84447978","-19.17818763","31546","Melodorum crassipetalum","1875672","2012-09-16","2012-09-16","1652287","<UNNAMED>","Just below the summit rock of Hawkings Point at the top of the walking track, Picnic Bay, Magnetic Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","148.58384","-20.16766347","31546","Melodorum crassipetalum","1911265","2007-09-09","2007-09-09","1684027","<UNNAMED>","Clarks Cove, 38km NE of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","143.3238888889","-14.0113888889","31546","Melodorum crassipetalum","2117990","1996-06-30","1996-06-30","1824951","<UNNAMED>","Klondyke, Station Creek track, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
