"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.9235546302","-27.0080937697","14301","Petalostigma triloculare","1080340","2008-12-10","","975814","Elim site 1/4","NW corner Mt Elimbah","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.9245393953","-27.0126717895","14301","Petalostigma triloculare","1129748","2009-03-04","","1021913","Elimbah site 2/12","Elimbah","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.0533399198","-26.7883994606","14301","Petalostigma triloculare","1172746","2010-10-12","","1059640","Mooloola LA site 32","Eastern boundary track, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"3","153.0465894413","-26.7884198994","14301","Petalostigma triloculare","1172749","2010-10-12","","1059643","Mooloola LA site 36","Telstra boundary track","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"4","150.801072541","-22.831755328","14301","Petalostigma triloculare","28987","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","151.917724106","-24.281751494","14301","Petalostigma triloculare","29072","1770-05-23","1999-04-19","11957","LST DEEPFL1","Deepwater NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","153.034389109","-26.331739262","14301","Petalostigma triloculare","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","153.117722491","-26.365072206","14301","Petalostigma triloculare","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","153.001056951","-26.365073422","14301","Petalostigma triloculare","28930","1989-07-21","1989-07-21","11904","LST TEWA","SF959: SA 37, CPT 6 SF 959, Tewantin","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","152.017731273","-25.581747998","14301","Petalostigma triloculare","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","153.051053467","-26.081739718","14301","Petalostigma triloculare","28914","1993-07-09","1993-07-09","11900","LST NOWE","Great Sandy NP - Cooloola: Noosa/Weyba N.P","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","152.648560835","-26.207853639","14301","Petalostigma triloculare","29257","1995-07-01","1995-07-01","12014","LST COOFL02","Area to the east of Eel Creek Road, south of Gympie Groundwater Rd to the east and Watson Rd to the north.","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","152.637172004","-26.207853725","14301","Petalostigma triloculare","29258","1995-07-01","1995-07-01","12015","LST COOFL03","West of Eel Creek Road, with Daphne Road to the south and Eucalyptus Road to the north.","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"13","152.577172834","-26.200632184","14301","Petalostigma triloculare","29261","1995-07-01","1995-07-01","12018","LST COOFL06","Benian Road, along Three Mile Creek","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"14","152.617172551","-26.233965822","14301","Petalostigma triloculare","29262","1995-07-01","1995-07-01","12019","LST COOFL07","Herron Road, west of Eel Creek Road","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"15","152.705227082","-26.219242178","14301","Petalostigma triloculare","29263","1995-07-01","1995-07-01","12020","LST COOFL08","Penny Road, south-east of Gympie: near Noosa Road","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"16","152.682170193","-26.078687652","14301","Petalostigma triloculare","29269","1995-07-01","1995-07-01","12026","LST COOFL14","Goldburgs Road","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"17","152.9180555555","-27.0025","14301","Petalostigma triloculare","468848","1979-07-02","","461121","Mt Elimbah","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"18","152.1619444863","-27.4700978816","14301","Petalostigma triloculare","918315","1998-01-01","1999-06-25","854098","INCIDENTAL","Seventeen Mile, Lockyer FR","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"19","152.1669366765","-27.4764831511","14301","Petalostigma triloculare","918317","1998-01-01","1999-06-25","854141","INCIDENTAL","Seventeen Mile, Lockyer FR","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"20","152.103198122","-25.643593317","14301","Petalostigma triloculare","460308","2001-01-06","","453966","INCIDENTAL","16.2 km WSW Broweena - final 850m of Utopia Road","300","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"21","152.8664249681","-26.7917865149","14301","Petalostigma triloculare","913636","2005-08-25","","849772","Survey Site 2","Timber Road, Maleny FR1 in RE 12.9-10.16","100","9239","Maleny Forest Reserve 1","1","Queensland Parks and Wildlife Service","QPWS"
"22","152.8623403602","-26.7917826039","14301","Petalostigma triloculare","913637","2005-08-25","","849773","Plant survey Site 3","Timber Road in RE 12.9-10.14a","100","9239","Maleny Forest Reserve 1","1","Queensland Parks and Wildlife Service","QPWS"
"23","153.0764517307","-26.7099481932","14301","Petalostigma triloculare","458541","1998-09-03","2001-10-05","452296","Mooloolah River NP - Northern Section","Mooloolah River National Park","1000","4093","Mooloolah River NP Plant Species List (Northern Section)","1","Queensland Parks and Wildlife Service","QPWS"
"24","153.0881220441","-26.583857417","14301","Petalostigma triloculare","468862","1994-12-05","","461141","Lot 877 - North of Maroochy Airport","Mt Coolum NP, Sunshine Coast","450","5082","Mt Coolum NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"25","150.794128439","-22.811200136","14301","Petalostigma triloculare","29498","1993-04-21","1993-04-21","12206","NP_ BYFI002","Byfield NP: Melaleuca flats just before you get to Stockyard Point. The star picket is 10 m due north of a broken Melaleuca that is on the edge of the road. The broken Melaleuca is 0.3 km back (west) from the flood indicator near Stockyar","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"26","150.752462014","-22.791478332","14301","Petalostigma triloculare","29507","1993-06-02","1993-06-02","12215","NP_ BYFI011","Byfield NP: Main road in - passed the Sandy Creek crossings","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"27","150.756628931","-22.791200295","14301","Petalostigma triloculare","29508","1993-06-02","1993-06-02","12216","NP_ BYFI012","Byfield NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"28","150.774129099","-22.834255429","14301","Petalostigma triloculare","29513","1993-06-23","1993-06-23","12221","NP_ BYFI017","Byfield NP: Site adjacent to 'wet heath'","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"29","150.802183215","-22.80508902","14301","Petalostigma triloculare","29595","1995-08-22","1995-08-22","12303","NP_ BYFI810","Byfield NP - Five Rocks CP: Following the creekline, further up from site 809, site may be outside of park boundary.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"30","150.804961233","-22.81092208","14301","Petalostigma triloculare","29596","1995-08-22","1995-08-22","12304","NP_ BYFI812","Byfield NP - Five Rocks CP: Aprox. 200metre west of Stockyard Point.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"31","150.799405318","-22.809533084","14301","Petalostigma triloculare","29629","1995-08-22","1995-08-22","12337","NP_ BYFIB02","Byfield NP - Five Rocks CP: Emphemral 'swamp' near Stockyard Point township.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"32","153.0575","-26.4386111111","14301","Petalostigma triloculare","459941","2001-04-27","2001-04-29","453674","INCIDENTAL","Eumarella Weyba Survey","100","4392","NatureSearch Eumarella Weyba Survey - April 2001","1","Queensland Parks and Wildlife Service","QPWS"
"33","153.0522479456","-27.0607864071","14301","Petalostigma triloculare","1317503","2014-11-19","","1178823","Eucalyptus racemosa 3","Smaller block south of Ningi Creek Regional Park, nearly at parks southern boundary.","50","14943","Ningi blocks","3461","Department of Environment, Science and Innovation","DES"
"34","152.8859","-26.3733","14301","Petalostigma triloculare","2010454","2021-01-29","2021-01-29","1741020","INCIDENTAL","Tewantin National Park","100","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"35","152.8695","-26.3802","14301","Petalostigma triloculare","2010329","2021-02-18","2021-02-18","1741073","INCIDENTAL","Yurol National park","100","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"36","152.9812","-26.2857","14301","Petalostigma triloculare","2047860","2021-03-25","2021-03-25","1771929","INCIDENTAL","304 Lake Flat Road Cootharaba","300","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"37","152.8707","-26.2504","14301","Petalostigma triloculare","2006007","2001-12-07","2001-12-07","1737266","INCIDENTAL","204 Perseverence Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"38","153.0054","-26.4312","14301","Petalostigma triloculare","1966446","2003-02-13","2003-02-13","1723905","INCIDENTAL","10 Geebung Lane Doonan","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"39","152.9417","-26.3591","14301","Petalostigma triloculare","1962577","2005-08-25","2005-08-25","1721282","INCIDENTAL","355 Ringtail Creek Road Ringtail Creek","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"40","152.974","-26.3066","14301","Petalostigma triloculare","1962544","2005-10-06","2005-10-06","1721314","INCIDENTAL","1388 Louis Bazzo Drive Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"41","152.9442","-26.3544","14301","Petalostigma triloculare","1962543","2006-03-09","2006-03-09","1721313","INCIDENTAL","269 Ringtail Creek Road Ringtail Creek","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"42","152.8147","-26.3611","14301","Petalostigma triloculare","1966445","2010-06-17","2010-06-17","1723904","INCIDENTAL","63 Schreibers Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"43","152.9691","-26.2615","14301","Petalostigma triloculare","1962539","2010-12-13","2010-12-13","1721309","INCIDENTAL","41 Kildeys Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"44","152.98","-26.2534","14301","Petalostigma triloculare","1962542","2013-10-04","2013-10-04","1721312","INCIDENTAL","136 Kildeys Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"45","152.9871","-26.4216","14301","Petalostigma triloculare","1962576","2016-09-21","2016-09-21","1721281","INCIDENTAL","457 Dath Henderson Road","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"46","152.8135","-26.3484","14301","Petalostigma triloculare","1962560","2019-09-10","2019-09-10","1721275","INCIDENTAL","50 Driers Road Cooran","150","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"47","152.83","-26.4487","14301","Petalostigma triloculare","1962558","2019-09-20","2019-09-20","1721273","INCIDENTAL","1032 Cooroy Belli Creek Road Ridgewood","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"48","152.8666","-26.3595","14301","Petalostigma triloculare","1962553","2019-10-17","2019-10-17","1721268","INCIDENTAL","69 -73 Summit Road Pomona","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"49","152.9716","-26.2699","14301","Petalostigma triloculare","1966454","2020-01-23","2020-01-23","1723913","INCIDENTAL","325 and 375 Lake Flat Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"50","152.9461","-26.3623","14301","Petalostigma triloculare","2006002","2020-05-13","2020-05-13","1737262","INCIDENTAL","334 Old Tewantin Road Lake Macdonald","350","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"51","152.9022","-26.3302","14301","Petalostigma triloculare","2006003","2020-05-19","2020-05-19","1737263","INCIDENTAL","571 Louis Bazzo Drive Pomona","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"52","152.884","-26.46","14301","Petalostigma triloculare","2010295","2020-11-04","2020-11-04","1740975","INCIDENTAL","207 Musa Vale Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"53","152.9749","-26.3634","14301","Petalostigma triloculare","2010416","2020-11-06","2020-11-06","1740982","INCIDENTAL","21,23 and 25 Coral Fern Drive Cooroibah","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"54","152.9434","-26.3009","14301","Petalostigma triloculare","2010426","2021-01-19","2021-01-19","1740992","INCIDENTAL","18 Dandaloo Lane Cootharaba","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"55","152.9362","-26.3528","14301","Petalostigma triloculare","2047836","2021-04-08","2021-04-08","1771908","INCIDENTAL","400 Ringtail Creek Road Ringtail Creek","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"56","152.9533","-26.3207","14301","Petalostigma triloculare","2047838","2021-05-28","2021-05-28","1771910","INCIDENTAL","1162 Louis Bazzo Drive Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"57","152.8514","-26.3707","14301","Petalostigma triloculare","2047839","2021-06-11","2021-06-11","1771911","INCIDENTAL","45 Reserve Street Pomona","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"58","152.927","-26.2776","14301","Petalostigma triloculare","2047841","2021-06-16","2021-06-16","1771913","INCIDENTAL","276 Kinmond Creek Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"59","152.8413","-26.4483","14301","Petalostigma triloculare","2047850","2021-07-21","2021-07-21","1771919","INCIDENTAL","977 Cooroy Belli Creek Road Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"60","152.9092","-26.2855","14301","Petalostigma triloculare","2047854","2021-09-03","2021-09-03","1771923","INCIDENTAL","290 Simpsons Road Cootharaba","400","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"61","152.965","-26.3065","14301","Petalostigma triloculare","2047856","2021-09-20","2021-09-20","1771925","INCIDENTAL","73 Junction Road Cootharaba","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"62","152.8987","-26.3314","14301","Petalostigma triloculare","2094737","2021-11-16","2021-11-16","1809089","INCIDENTAL","555 Louis Bazzo Drive Pomona","300","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"63","153.084927821","-26.4653332887","14301","Petalostigma triloculare","468844","1972-01-01","","461129","East Weyba section","Noosa NP, Sunshine coast","1200","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"64","153.0866026066","-26.3831195436","14301","Petalostigma triloculare","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"65","153.085205732","-26.483111057","14301","Petalostigma triloculare","468843","1990-06-01","","461126","Emu Swamp section","Noosa NP, Sunshine Coast","1300","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"66","153.086361842","-26.5067838607","14301","Petalostigma triloculare","909480","1994-04-12","1994-04-13","845812","Emu Mt (Mt Peregian) area","Noosa NP, Sunshine Coast","500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"67","152.9260643286","-26.9567410147","14301","Petalostigma triloculare","1517957","1976-09-29","1976-09-29","1389218","<UNNAMED>","Mt Tunbubudla C 5M W of Beerburrum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","148.102777778","-25.184166667","14301","Petalostigma triloculare","1531485","1933-10-26","1933-10-26","1363975","<UNNAMED>","Spring Creek Gorge, Carnarvon Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.9177263988","-26.4150753196","14301","Petalostigma triloculare","1534539","1923-03-01","1923-03-31","1390567","<UNNAMED>","Ring-Tai Creek near Tewantin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","152.0522222222","-25.5686111111","14301","Petalostigma triloculare","1534540","1931-05-16","1931-05-16","1380333","<UNNAMED>","Biggenden Bluff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","152.9911111111","-26.2791666667","14301","Petalostigma triloculare","1534541","1974-12-28","1974-12-28","1374912","<UNNAMED>","Boreen Point, Lake Cootharaba, c. 15km NE of Pomona.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","150.5010719703","-22.4984217932","14301","Petalostigma triloculare","1534542","1962-06-28","1962-06-28","1389235","<UNNAMED>","Byfield area.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","153.1427237537","-26.7900697321","14301","Petalostigma triloculare","1537774","1972-09-01","1972-09-30","1388424","<UNNAMED>","Caloundra C 4.5K W of town.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","153.0843904203","-26.9150697321","14301","Petalostigma triloculare","1538376","1957-05-26","1957-05-26","1389219","<UNNAMED>","Beerwah Forest Reserve.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","153.04805556","-26.00805556","14301","Petalostigma triloculare","1538863","1976-02-05","1976-02-05","1374913","<UNNAMED>","Mt Bilewilam, c. 60K along Gympie-Rainbow Beach Road E of Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","152.925","-26.1916666667","14301","Petalostigma triloculare","1547012","1919-12-01","1919-12-31","1360383","<UNNAMED>","Coondoo Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","150.7510719703","-22.7484217932","14301","Petalostigma triloculare","1548704","1976-10-07","1976-10-07","1371426","<UNNAMED>","Between Waterpark Creek & The Peaks.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","152.9093930654","-26.1900753196","14301","Petalostigma triloculare","1561215","1949-10-28","1949-10-28","1387976","<UNNAMED>","Coondoo Creek Forest Station near Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","152.9177355043","-27.2484064325","14301","Petalostigma triloculare","1564306","1931-12-28","1931-12-28","1376033","<UNNAMED>","Samson Vale Rd near One Mile Creek NW of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","150.75107197","-22.91508846","14301","Petalostigma triloculare","1564332","1931-09-23","1931-09-23","1376044","<UNNAMED>","Byfield near Keppel Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","150.7510719703","-22.7484217932","14301","Petalostigma triloculare","1566520","1976-10-06","1976-10-06","1366283","<UNNAMED>","Junction of Manifold and Freshwater.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","152.917731","-26.91507435","14301","Petalostigma triloculare","1568486","1922-09-01","1922-09-30","1369250","<UNNAMED>","Glass House Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","152.2510818332","-27.5817421341","14301","Petalostigma triloculare","1571277","1877-10-01","1877-10-31","1374904","<UNNAMED>","3-4M from Helidon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","150.7760719703","-22.7234217932","14301","Petalostigma triloculare","1576867","1977-07-11","1977-07-11","1384121","<UNNAMED>","C 14K NW of Byfield on track to Stockyard Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","153.251065304","-27.5817346444","14301","Petalostigma triloculare","1578224","1770-04-19","2000-11-07","1345435","<UNNAMED>","Redland Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","152.1093916203","-25.4400809996","14301","Petalostigma triloculare","1578246","1919-01-01","1919-01-31","1350774","<UNNAMED>","Woowonga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","153.1427237537","-26.8067363987","14301","Petalostigma triloculare","1607899","1981-02-03","1981-02-03","1416683","<UNNAMED>","Caloundra, Ben's Park, Caloundra Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","152.9593930654","-26.1900753196","14301","Petalostigma triloculare","1610304","1977-11-20","1977-11-20","1443569","<UNNAMED>","Forestry area NE of Kin Kin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","152.9593930654","-26.2067419862","14301","Petalostigma triloculare","1619836","1982-10-30","1982-10-30","1425104","<UNNAMED>","Toolara SF, Harrys Hut Rd, Como Scarp E of old Como Forest Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","152.6760597321","-26.1734086529","14301","Petalostigma triloculare","1627169","1906-07-01","1906-07-31","1422748","<UNNAMED>","Wotton Hill (near Gympie).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","153.109387098","-26.3900694817","14301","Petalostigma triloculare","1630661","1985-08-30","1985-08-30","1442931","<UNNAMED>","Noosa NP, C 350M SW of Granite Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","152.9427215917","-25.8567430467","14301","Petalostigma triloculare","1631264","1980-09-17","1980-09-17","1448992","<UNNAMED>","Kauri Creek C 10K NNE of Camp Kerr.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","152.9593930654","-26.2067419862","14301","Petalostigma triloculare","1639207","1982-10-30","1982-10-30","1442375","<UNNAMED>","Toolara SF 1004, Harrys Hut Rd, Como Scarp E of old Como Forest Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","152.9177215917","-25.7484097134","14301","Petalostigma triloculare","1640510","1978-11-13","1978-11-13","1457161","<UNNAMED>","Tuan SF C 3K from Tuan SE of Maryborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","150.72607536","-23.00675569","14301","Petalostigma triloculare","1641307","1984-11-29","1984-11-29","1429692","<UNNAMED>","C 19K SE of Byfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","150.6760719703","-22.8400884599","14301","Petalostigma triloculare","1645259","1983-04-10","1983-04-10","1421818","<UNNAMED>","2K NE of Byfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","152.3032768849","-25.4581628573","14301","Petalostigma triloculare","1669519","1993-02-26","1993-02-26","1476511","<UNNAMED>","State Forest 1294, Doongul Logging Area, Seaview Range. Grid ref: 9347-298839.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","152.6927263988","-26.0567419862","14301","Petalostigma triloculare","1706655","1993-10-05","1993-10-05","1474560","<UNNAMED>","1km west of Butler's Knob, 16km north of Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","152.1607992002","-27.475076625","14301","Petalostigma triloculare","1709294","1993-09-05","1993-09-05","1466046","<UNNAMED>","11km E of Murphys Creek (Township) SF 616 (old TR 561) Grid Ref 9343-169604 (GPS 27 28 36 152 09 35).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","153.009387098","-26.3825694817","14301","Petalostigma triloculare","1710320","1994-02-22","1994-02-22","1498449","<UNNAMED>","Tewantin SF, SF 969, between Tewantin and Cooroy; (GPS 26 23 03 153 00 30).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","152.4721738222","-25.6848020466","14301","Petalostigma triloculare","1719064","1996-04-27","1996-04-27","1487475","<UNNAMED>","State Forest 57 St Mary (GPS 25 41 11 152 28 16).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","152.9760643286","-26.8734076814","14301","Petalostigma triloculare","1727612","2000-08-14","2000-08-14","1543077","<UNNAMED>","Roys Road, Coochin Creek crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","152.7427215917","-25.7734097134","14301","Petalostigma triloculare","1734030","1990-05-12","1990-05-12","1517606","<UNNAMED>","12km ESE of Bauple.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","152.4713404889","-25.6864687133","14301","Petalostigma triloculare","1736371","2003-12-30","2003-12-30","1546038","<UNNAMED>","Track to Mt Benarige, St Marys State Forest, W of Tiaro.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","152.0760627111","-25.6400798244","14301","Petalostigma triloculare","1741825","1996-11-24","1996-11-24","1560286","<UNNAMED>","Waterfall Creek, Mt Walsh National Park, near Biggenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","150.4624499559","-22.645317274","14301","Petalostigma triloculare","1748409","1999-04-09","1999-04-09","1538223","<UNNAMED>","Shoalwater Bay, Raspberry Vale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","153.1696764151","-27.5711790889","14301","Petalostigma triloculare","1753415","2003-10-26","2003-10-26","1574649","<UNNAMED>","Stockyard Ck, Burbank, C. 18km SE of Brisbane GPO.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","152.0455555556","-25.5805555556","14301","Petalostigma triloculare","1797555","2008-03-15","2008-03-15","1616284","<UNNAMED>","East branch of Stony Creek, 1.0km SW of Mt Walsh, Mt Walsh National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","153.14634308","-27.56590131","14301","Petalostigma triloculare","1812068","2008-11-02","2008-11-02","1591932","<UNNAMED>","Moxon Road, Burbank, 16km SE of Brisbane CBD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
