"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.5845415818","-23.3411215781","18687","Eucalyptus portuensis","1199389","2011-01-13","","1082961","MtAF1","Mount Archer NP adjacent to main walking track about 1km from summit.","10","13001","Mount Archer Vegetation Monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"1","145.3316666666","-18.2780555555","18687","Eucalyptus portuensis","2077501","2022-09-12","2022-09-12","1795390","INCIDENTAL","Girringun N.P., Princess Hills section, 9km along Greasy Road towards Herbert River Campground.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2","144.91778626","-17.74846844","18687","Eucalyptus portuensis","1531747","1937-09-13","1937-09-13","1390458","<UNNAMED>","13M SW of Mt Garnet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.0427714739","-18.3734583469","18687","Eucalyptus portuensis","1663994","1990-03-06","1990-03-06","1480472","<UNNAMED>","Forest Cardwell west of compartment 6, SF 461.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.3072222222","-17.3869444444","18687","Eucalyptus portuensis","1895646","2004-04-03","2004-04-03","1684895","<UNNAMED>","Western Hills mining area, near Watsonville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.41777739","-17.41513415","18687","Eucalyptus portuensis","1949511","1770-04-19","2000-11-07","1715510","<UNNAMED>","Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","150.6976093939","-23.235021482","18687","Eucalyptus portuensis","566978","2001-01-01","","552785","INCIDENTAL","Alectura Nature Refuge","500","8042","Alectura Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"7","144.5627777778","-16.2741666667","18687","Eucalyptus portuensis","2100450","2017-03-15","2017-03-15","1814090","<UNNAMED>","'The Egg', 80km S of Laura, Bonnyglen Station.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","148.7427522627","-20.7401048552","18687","Eucalyptus portuensis","1759078","1994-06-26","1994-06-26","1545686","<UNNAMED>","Rosella Creek, Tonga Range, 11km S of Midge Point, Repulse Bay, site 26.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.7055555556","-24.7722222222","18687","Eucalyptus portuensis","1912919","2007-01-30","2007-01-30","1692398","<UNNAMED>","26.9km South of Lowmead adjacent to Bruce Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.4177344389","-24.2484203119","18687","Eucalyptus portuensis","1569781","1970-04-21","1970-04-21","1378929","<UNNAMED>","16 km north west of Miriam Vale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.2511168355","-18.4151307493","18687","Eucalyptus portuensis","1599132","1953-07-08","1953-07-08","1399886","<UNNAMED>","4 miles north west of Wairuna Station, Qld.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.47611333","-17.60679893","18687","Eucalyptus portuensis","1637405","1972-05-10","1972-05-10","1430397","<UNNAMED>","Ravenshoe 2K N on Tomoulin-Herberton Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.44794197","-17.53406603","18687","Eucalyptus portuensis","1418246","2013-11-23","2013-11-23","1255595","INCIDENTAL","Tumoulin Forest, 3.5 km NNW of Tumoulin","10","15799","Winter/EHP","199","Private Individual",""
"14","145.5844343095","-16.9151333383","18687","Eucalyptus portuensis","1539192","1972-01-24","1972-01-24","1370564","<UNNAMED>","At turn off to Koah, between Kuranda and Mareeba, Queensland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.3813888888","-18.3219444444","18687","Eucalyptus portuensis","2074061","2022-07-19","2022-07-19","1793116","INCIDENTAL","Girringun N.P., 11.6km along Princess Hills entrance road.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"16","148.9177522627","-20.9151048552","18687","Eucalyptus portuensis","1577311","1976-07-19","1976-07-19","1384344","<UNNAMED>","Site C8, Gillison's Eungella transect, Seaforth-Mt Ossa road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.72610936","-15.90680706","18687","Eucalyptus portuensis","1588615","1984-09-05","1984-09-05","1430270","<UNNAMED>","Mt Janet 1Km SE of Survey Road along Dividing Range 15K WSW Lakeland Downs township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.5566565318","-16.6359666716","18687","Eucalyptus portuensis","1780338","2002-07-27","2002-07-27","1528680","<UNNAMED>","Captain Cook Highway near Slip Cliff Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.1627748781","-16.4987467192","18687","Eucalyptus portuensis","1837836","2008-11-26","2008-11-26","1625405","<UNNAMED>","Mt Lewis Forest Reserve, 5.5km along Mt Spurgeon road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.54279298","-20.34012751","18687","Eucalyptus portuensis","1620810","1978-10-08","1978-10-08","1461861","<UNNAMED>","NW of Homestead on Allandale Station Charters Towers Pentland Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.5844343095","-16.5818000049","18687","Eucalyptus portuensis","1641917","1968-08-01","1968-08-31","1459495","<UNNAMED>","25 miles from Mossman on Cairns road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","148.7760818753","-20.3067729505","18687","Eucalyptus portuensis","1678613","1994-03-27","1994-03-27","1513470","<UNNAMED>","Conway National Park, Shute Harbour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","148.8808078182","-20.9326048552","18687","Eucalyptus portuensis","1700019","1996-10-21","1996-10-21","1510341","<UNNAMED>","6.5km from Mt Ossa on Seaforth Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.91777099","-19.08178544","18687","Eucalyptus portuensis","1709864","1942-11-05","1942-11-05","1501604","<UNNAMED>","Magnetic Island between Arcadia & Horseshoe Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.2024516","-25.649246491","18687","Eucalyptus portuensis","1743762","2002-08-31","2002-08-31","1551351","<UNNAMED>","Woolooga-Biggenden Road, near Maryborough turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.207739","-16.82460663","18687","Eucalyptus portuensis","1768370","2002-07-02","2002-07-02","1537712","<UNNAMED>","Mid slope of Hann Tableland and immediately W of the Southedge HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","150.7456188286","-22.6524515532","18687","Eucalyptus portuensis","1968635","2011-04-15","2011-04-15","1725854","<UNNAMED>","Shoalwater Bay Training area, 14km east of Samuel Hill, DERM Fauna Site 3. Site number 46.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.0844003744","-23.7484212899","18687","Eucalyptus portuensis","1651985","1966-03-23","1966-03-23","1407832","<UNNAMED>","Mount Larcom.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.7588327028","-25.8128541578","18687","Eucalyptus portuensis","1702149","1995-05-09","1995-05-09","1486105","<UNNAMED>","Scientific Area 12, Parish of Tahiti, N boundary near Big Angle Fire Tower (GPS 25 48 52 152 45 28).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.1575","-15.1672222222","18687","Eucalyptus portuensis","1552040","1960-09-08","1960-09-08","1362971","<UNNAMED>","Hoop Pine area, near McIvor.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.4299615776","-25.2706389776","18687","Eucalyptus portuensis","1678752","1996-10-24","1996-10-24","1477984","<UNNAMED>","40.4km from Eidsvold to Monto road on Mt Perry road (EX COLL 25 16 20 151 25 44).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.5843932256","-24.4150856564","18687","Eucalyptus portuensis","1562421","1970-04-17","1970-04-17","1347463","<UNNAMED>","8 km east of Miriam Vale on Round Hill Head Road, on upper slopes of low hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.5927676429","-16.9901333383","18687","Eucalyptus portuensis","1703385","1992-12-31","1992-12-31","1507109","<UNNAMED>","Bare Hill, east of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","146.5011068321","-19.4984510346","18687","Eucalyptus portuensis","1637926","1985-05-04","1985-05-04","1452969","<UNNAMED>","Hervey Range Table Top Rd.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","150.69274203","-23.20675569","18687","Eucalyptus portuensis","1692011","1991-08-30","1991-08-30","1478293","<UNNAMED>","Mount Wheeler, 12km south west of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.56777778","-16.89527778","18687","Eucalyptus portuensis","1810418","2005-01-12","2005-01-12","1640535","<UNNAMED>","Junction of Koah Road with highway, Cape York Region.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.7583333333","-16.375","18687","Eucalyptus portuensis","1555603","1976-10-11","1976-10-11","1374296","<UNNAMED>","2.5km E of road at First Crossing of Reedy St George Creek towards Palmer River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.22611072","-17.34013415","18687","Eucalyptus portuensis","1753858","1960-09-13","1960-09-13","1521540","<UNNAMED>","Stannary Hills 16K from Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.0927216854","-24.7567488122","18687","Eucalyptus portuensis","1552679","1972-05-03","1972-05-03","1362078","<UNNAMED>","Roadside ca. 37 km from Bundaberg on road to Rosedale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","148.79274854","-20.29010628","18687","Eucalyptus portuensis","1666091","1992-07-17","1992-07-17","1516631","<UNNAMED>","Shute Harbour, Whitsunday.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.91772941","-24.58175153","18687","Eucalyptus portuensis","1572594","1920-04-01","1920-04-30","1380389","<UNNAMED>","Baffle Creek District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.85944795","-16.87347093","18687","Eucalyptus portuensis","1642400","1985-04-17","1985-04-17","1431299","<UNNAMED>","Mt Mulligan 40K NW of Dimbulah (0.5K SW of Dam on top of Mt).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","144.99277429","-15.34014191","18687","Eucalyptus portuensis","1650604","1990-07-19","1990-07-19","1430969","<UNNAMED>","3km W of Mount Rose, NW of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","147.0927635906","-19.4401166061","18687","Eucalyptus portuensis","1668890","1991-08-26","1991-08-26","1492577","<UNNAMED>","Mount Burrumbush, Bowling Green Bay National Park, S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.42611072","-17.35680082","18687","Eucalyptus portuensis","1696119","1984-08-15","1984-08-15","1464853","<UNNAMED>","Herberton Range on Atherton-Herberton Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","144.8261229166","-18.1067997719","18687","Eucalyptus portuensis","1775443","1948-08-24","1948-08-24","1521546","<UNNAMED>","Lynd Scrub 64K SW to SSW of Mt Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","144.960394877","-15.3510383919","18687","Eucalyptus portuensis","1899304","2010-05-03","2010-05-03","1706344","<UNNAMED>","Bridge Creek Holding (proposed National Park), Henderson Range S of Battle Camp Road; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.0530833333","-17.2368333333","18687","Eucalyptus portuensis","2096786","2012-07-25","2012-07-25","1810579","<UNNAMED>","Mt. Pinnacle summit west of Dimbulah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","146.07611111","-19.00678879","18687","Eucalyptus portuensis","1670455","1984-08-18","1984-08-18","1490632","<UNNAMED>","8K E of Hidden Valley on Paluma Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.38793374","-17.4410091","18687","Eucalyptus portuensis","1766565","2003-01-24","2003-01-24","1540297","<UNNAMED>","6.5km S of Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.5194444444","-17.9725","18687","Eucalyptus portuensis","1899530","2004-05-25","2004-05-25","1694652","<UNNAMED>","Sunday Creek catchment, Yourka Holding, powerline easement.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","148.7852777778","-20.2916666667","18687","Eucalyptus portuensis","2046085","2004-05-12","2004-05-12","1770314","<UNNAMED>","Shute Harbour - carpark overlooking the harbour.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.41778668","-18.58179524","18687","Eucalyptus portuensis","1554734","1967-11-28","1967-11-28","1368141","<UNNAMED>","60M S of Mt Garnet & 50M W of Ingham.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.41777739","-17.24846749","18687","Eucalyptus portuensis","1556533","1972-01-28","1972-01-28","1344374","<UNNAMED>","7 miles from Atherton towards Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.58444064","-17.74846327","18687","Eucalyptus portuensis","1562752","1953-09-29","1953-09-29","1343733","<UNNAMED>","2M W of Ravenshoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","146.0594381405","-18.3234583469","18687","Eucalyptus portuensis","1686265","1989-11-09","1989-11-09","1506884","<UNNAMED>","South side of road to Five Mile Creek swimming hole, + 9 km south of Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","144.98","-15.407","18687","Eucalyptus portuensis","1858930","2013-09-13","2013-09-13","1644869","<UNNAMED>","30km WNW of Cooktown on Henderson's Range at South Endeavour Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.43704667","-17.5199996","18687","Eucalyptus portuensis","1418166","2013-11-23","2013-11-23","1255611","INCIDENTAL","Tumoulin Forest, 5.2 km NNW of Tumoulin","10","15799","Winter/EHP","199","Private Individual",""
"59","145.4619466671","-17.6295767117","18687","Eucalyptus portuensis","1562751","1950-09-29","1950-09-29","1358101","<UNNAMED>","Mt Garnet Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","146.5011011","-18.49845378","18687","Eucalyptus portuensis","1581436","1770-04-19","2000-11-07","1373092","<UNNAMED>","Palm Islands.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","146.00944444","-19.00678879","18687","Eucalyptus portuensis","1635940","1978-06-05","1978-06-05","1424701","<UNNAMED>","Ewan Hidden Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","144.963776","-14.920549","18687","Eucalyptus portuensis","1982076","2019-08-15","2019-08-15","1735314","<UNNAMED>","Juunju Daarrba Nhirrpan NP (CYPAL).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","144.6530555556","-15.8677777778","18687","Eucalyptus portuensis","2100526","2017-03-10","2017-03-10","1814049","<UNNAMED>","Queensland Herbarium CORVEG Site QBB08. Unnamed peak at the eastern end of the West Quinkan property. Great Diving Range. 40km SE of Laura.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.338","-18.3004166666","18687","Eucalyptus portuensis","2074063","2022-07-19","2022-07-19","1793118","INCIDENTAL","Girringun N.P., 5.6km along Greasy road.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"65","145.5844343095","-16.7484666716","18687","Eucalyptus portuensis","1524975","1929-10-30","1929-10-30","1380194","<UNNAMED>","Range Road, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","150.5010719703","-22.4984217932","18687","Eucalyptus portuensis","1577303","1976-07-23","1976-07-23","1378785","<UNNAMED>","Hills south west of Byfield.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.0927701702","-15.9901385465","18687","Eucalyptus portuensis","1677520","1993-10-21","1993-10-21","1487321","<UNNAMED>","34 km south east of Springvale station. Cape York mapping site 1020 (CTN20).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","146.0925","-19.00623323","18687","Eucalyptus portuensis","1715495","1996-04-14","1996-04-14","1501045","<UNNAMED>","14km past Paluma on Hidden Valley road (GPS 19 00 28 146 05 29).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.54277061","-17.12346467","18687","Eucalyptus portuensis","1688417","1994-08-09","1994-08-09","1500831","<UNNAMED>","19.3K E of Kennedy Hwy along Tinaroo Creek Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.5444372789","-17.1126313336","18687","Eucalyptus portuensis","1705013","1995-11-15","1995-11-15","1503746","<UNNAMED>","State Forest 185 Danbulla (GPS 17 06 51 145 32 36).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.5566565318","-16.6359666716","18687","Eucalyptus portuensis","1735596","2002-07-27","2002-07-27","1520406","<UNNAMED>","Captain Cook Highway near Slip Cliff Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","150.301075573","-22.4423132486","18687","Eucalyptus portuensis","1764170","1996-07-09","1996-07-09","1566719","<UNNAMED>","Shoalwater Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","149.5010794557","-21.4984286073","18687","Eucalyptus portuensis","1577067","1927-05-01","1927-05-31","1349785","<UNNAMED>","On foothills of range west from Koumala (south from Mackay).","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","150.9594086952","-23.1900890282","18687","Eucalyptus portuensis","1641455","1987-11-11","1987-11-11","1410010","<UNNAMED>","Mt Windham, Great Keppel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","149.02607868","-20.90676784","18687","Eucalyptus portuensis","1694057","1994-06-30","1994-06-30","1491167","<UNNAMED>","Cape Hillsborough National Park, N of Mackay, site 61.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","150.596415713","-22.6729137404","18687","Eucalyptus portuensis","1786126","1999-04-25","1999-04-25","1566547","<UNNAMED>","Shoalwater Bay, Mt Hummock Sector, (AMG 56 252928E 7490505N).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.270555556","-18.350277778","18687","Eucalyptus portuensis","1910918","2003-01-09","2003-01-09","1702181","<UNNAMED>","Mt Garnet-Princess Hills Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.4177773902","-17.4151341533","18687","Eucalyptus portuensis","1958442","1948-08-07","1948-08-07","1420963","<UNNAMED>","Herberton Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.3911111111","-18.3211111111","18687","Eucalyptus portuensis","2096046","2022-11-25","2022-11-25","1809891","INCIDENTAL","Girringun N.P., 11.9km by road W of Ranger Base","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"80","145.0094356051","-15.3568059205","18687","Eucalyptus portuensis","1621700","1990-07-16","1990-07-16","1444315","<UNNAMED>","W of Branningham Bluff, about 25km NW of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.34416628","-17.41096749","18687","Eucalyptus portuensis","1719117","1996-02-06","1996-02-06","1485355","<UNNAMED>","3.4km along Silver Valley road, off Irvinebank to Herberton road (GPS 17 24 45 145 20 34).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","148.7688596531","-20.2867729505","18687","Eucalyptus portuensis","1719327","1996-10-18","1996-10-18","1501460","<UNNAMED>","W of Shute Harbour (EX COLL 20 17 18 148 46 04).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","145.423333333","-18.323333333","18687","Eucalyptus portuensis","1904316","2003-01-09","2003-01-09","1697258","<UNNAMED>","Lumholtz National Park, Princess Hills section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","152.5927175481","-25.2567443621","18687","Eucalyptus portuensis","1510455","1974-09-20","1974-09-20","1378897","<UNNAMED>","12.4 km north of the Bruce Highway towards Burrum Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","145.22611072","-17.34013415","18687","Eucalyptus portuensis","1753857","1960-09-13","1960-09-13","1518402","<UNNAMED>","Stannary Hills turn-off 16K from Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","144.963776","-14.920549","18687","Eucalyptus portuensis","2006582","2019-08-15","2019-08-15","1737751","INCIDENTAL","Juunju Daarrba Nhirrpan NP (CYPAL)","50","15920","CYPAL Joint Management Flora Records","3461","Department of Environment, Science and Innovation","DES"
"87","145.24","-17.4788888888","18687","Eucalyptus portuensis","2110055","2023-02-23","2023-02-23","1822140","INCIDENTAL","5.2km along Mt Misery Rd from Silver Valley junction.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"88","150.5844086952","-23.4150890282","18687","Eucalyptus portuensis","1510454","1920-07-01","1920-07-31","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","145.5844372789","-17.2484646669","18687","Eucalyptus portuensis","1510459","1964-12-01","1964-12-31","1397399","<UNNAMED>","Tinaroo Dam.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","150.5010719703","-22.4984217932","18687","Eucalyptus portuensis","1537626","1976-07-23","1976-07-23","1379867","<UNNAMED>","East west road 1 km south of Shoalwater Creek, Shoalwater Bay Reserve.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","145.48456494","-17.58679516","18687","Eucalyptus portuensis","1250988","2012-01-22","2012-01-22","1127246","<UNNAMED>","Tumoulin forest, Robinson Ck 2.25 km N of Ravenshoe","20","12213","Winter","199","Private Individual",""
"92","145.2301666666","-17.4776111111","18687","Eucalyptus portuensis","2110057","2023-02-23","2023-02-23","1822142","INCIDENTAL","6.4km along Mt Misery Rd from Silver Valley junction.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"93","148.7688596531","-20.2867729505","18687","Eucalyptus portuensis","1664615","1996-10-18","1996-10-18","1515604","<UNNAMED>","2km W of Shute Harbour on Shute Harbour Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","145.32611072","-17.39013415","18687","Eucalyptus portuensis","1688641","1971-10-27","1971-10-27","1496764","<UNNAMED>","Watsonville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","151.1135782007","-25.9042512386","18687","Eucalyptus portuensis","1764531","1997-07-27","1997-07-27","1575790","<UNNAMED>","SF 132 (Allies Creek), Parish of Brovinia, 39km SSW of Mundubbera (Grid Ref. Brovinia 9146-3 109333) (GPS 25 54 21 151 06 45).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","145.17611684","-18.34013042","18687","Eucalyptus portuensis","1539197","1973-08-26","1973-08-26","1364074","<UNNAMED>","58M from Mt Garnet Township towards Wairuna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","145.2761035035","-15.9734718798","18687","Eucalyptus portuensis","1563081","1976-10-14","1976-10-14","1379875","<UNNAMED>","8.7km south west of Bloomfield towards Daintree.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","145.50110098","-16.49846667","18687","Eucalyptus portuensis","1610322","1962-02-28","1962-02-28","1439270","<UNNAMED>","Mareeba-Kuranda Rd.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","146.8927734988","-19.5234510346","18687","Eucalyptus portuensis","1674637","1991-05-26","1991-05-26","1487749","<UNNAMED>","Western slopes of Mount Elliot, Bowling Green Bay National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","150.5010747285","-23.4984210759","18687","Eucalyptus portuensis","1731084","1963-09-05","1963-09-05","1544801","<UNNAMED>","Gelobara Ranges, south of Mt Hopeful, Prot Curtis District, Qld.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","148.4760887","-20.05677605","18687","Eucalyptus portuensis","1735869","1994-03-21","1994-03-21","1575130","<UNNAMED>","Mount Bertha, upper W slope, Gloucester Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
