"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.5961457133","-15.3139282853","28065","Gloeophyllum abietinum","1803225","2013-06-02","2013-06-02","1591009","<UNNAMED>","Lakefield National Park, 11.8km west of Battle Camp homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.0843943145","-27.4150693506","28065","Gloeophyllum abietinum","1807620","1981-07-01","1981-07-01","1380607","<UNNAMED>","Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","147.19279965","-24.80677251","28065","Gloeophyllum abietinum","1811938","2008-08-27","2008-08-27","1627990","<UNNAMED>","Salvator Rosa National Park, 160km by road SW of Springsure; near camping area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.0427319707","-27.5567346444","28065","Gloeophyllum abietinum","1821502","1985-05-22","1985-05-22","1608190","<UNNAMED>","Salisbury - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.6416666667","-17.175","28065","Gloeophyllum abietinum","1821586","2009-02-23","2009-02-23","1595963","<UNNAMED>","Mobo Maar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.00983333","-26.34708333","28065","Gloeophyllum abietinum","1821587","2011-01-29","2011-01-29","1595964","<UNNAMED>","Southern Cooloola, Great Sandy N.P., Lake Cooroibah Road section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.9760643286","-26.9567410147","28065","Gloeophyllum abietinum","1836411","1992-12-09","1992-12-09","1613338","<UNNAMED>","Beerburrum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.192765047","-27.5234158791","28065","Gloeophyllum abietinum","1849467","1973-09-01","1973-09-30","1622631","<UNNAMED>","Cecil Plains - W of Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.00972222","-26.34694444","28065","Gloeophyllum abietinum","1853749","2010-06-27","2010-06-27","1602140","<UNNAMED>","Southern Cooloola, Great Sandy N.P., Lake Cooroibah Rd, 500m N of intersection with Amaroo Place.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.575","-17.0083333333","28065","Gloeophyllum abietinum","1922530","2009-02-22","2009-02-22","1701370","<UNNAMED>","Davies Creek Road. North Queensland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.99274685","-26.84008133","28065","Gloeophyllum abietinum","1951116","1993-05-20","1993-05-20","1621178","<UNNAMED>","Yarraman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.981778","-28.805914","28065","Gloeophyllum abietinum","1964989","2013-01-04","2013-01-04","1722716","<UNNAMED>","Girraween National Park. First gully from Pyramids Road end, park's northern border fire trail.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","150.917767571","-27.415086438","28065","Gloeophyllum abietinum","1981842","1972-07-26","1972-07-26","1734434","<UNNAMED>","Austin LA, R184.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.985299","-27.590386","28065","Gloeophyllum abietinum","1416363","2016-07-22","2016-07-22","1254572","INCIDENTAL","Hartmanns Reserve, Alderley Street, Toowoomba SEQ","150","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
