"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.2411071","-20.1231621","15016","Synedrella nodiflora","1066343","2007-10-23","2007-10-23","965964","Site 4","Black Lagoon","35","11970","Eden Lassie Wetlands","1307","Reef Catchments","MWNRM"
"1","148.2411071","-20.1231621","15016","Synedrella nodiflora","1066343","2007-10-23","2007-10-23","965964","Site 4","Black Lagoon","35","11970","Eden Lassie Wetlands","1307","Reef Catchments","MWNRM"
"2","148.2411071","-20.1231621","15016","Synedrella nodiflora","1066343","2007-10-23","2007-10-23","965964","Site 4","Black Lagoon","35","11970","Eden Lassie Wetlands","1307","Reef Catchments","MWNRM"
"3","143.18834223","-13.85556154","15016","Synedrella nodiflora","1426669","2013-05-23","2013-05-23","1261481","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"4","143.21056785","-13.85243987","15016","Synedrella nodiflora","1426688","2013-05-23","2013-05-23","1261856","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"5","144.1973269","-14.55460405","15016","Synedrella nodiflora","1422650","2016-08-29","2016-08-29","1260616","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"6","146.1094334193","-17.8734606206","15016","Synedrella nodiflora","1836052","1989-01-16","1989-01-16","1449718","<UNNAMED>","Mission Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.19298555","-13.85410476","15016","Synedrella nodiflora","1426680","2013-05-23","2013-05-23","1261492","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"8","143.19562367","-13.85502283","15016","Synedrella nodiflora","1426682","2013-05-23","2013-05-23","1261850","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"9","144.45944561","-15.34014433","15016","Synedrella nodiflora","1661757","1993-01-24","1993-01-24","1463545","<UNNAMED>","Luara River, near 'Old Laura' Homestead, Lakefield National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.20447136","-13.85612992","15016","Synedrella nodiflora","1426685","2013-05-23","2013-05-23","1261853","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"11","144.6169444444","-15.3033333333","15016","Synedrella nodiflora","1906117","2013-06-07","2013-06-07","1693362","<UNNAMED>","Rinyirru NP, Cabbage Tree Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.2232374887","-10.5791382107","15016","Synedrella nodiflora","1771325","2004-05-31","2004-05-31","1548002","<UNNAMED>","Summer Street, opposite primary school, Thursday Is, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.2208333333","-15.4722222222","15016","Synedrella nodiflora","1913872","2017-04-21","2017-04-21","1706894","<UNNAMED>","QPWS Base , Endeavour Valley Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.67916667","-14.51166667","15016","Synedrella nodiflora","1913085","2014-06-25","2014-06-25","1695652","<UNNAMED>","Lilyvale Stn, ca. 2km SE of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.403793","-12.599222","15016","Synedrella nodiflora","1248617","2010-09-22","","1122606","<UNNAMED>","Portland Roads","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"16","144.201444","-14.925789","15016","Synedrella nodiflora","1248548","2009-08-05","","1123048","<UNNAMED>","Rinyirru (Lakefield) NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"17","145.41777488","-16.74846894","15016","Synedrella nodiflora","1539752","1962-04-16","1962-04-16","1350151","<UNNAMED>","Mt Molloy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.8336194281","-11.6196097017","15016","Synedrella nodiflora","1840017","2008-06-21","2008-06-21","1631430","<UNNAMED>","23km E along Captain Billy Landing road, off Peninsula Development road, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.1918783","-13.85457977","15016","Synedrella nodiflora","1426675","2013-05-23","2013-05-23","1261487","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"20","145.2306544444","-15.5232638889","15016","Synedrella nodiflora","1843568","2010-07-28","2010-07-28","1607388","<UNNAMED>","180m south of Annan River in Annan River area B Nature Refuge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.21139615","-13.85042754","15016","Synedrella nodiflora","1426695","2013-05-23","2013-05-23","1261863","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"22","143.0535","-13.3555555556","15016","Synedrella nodiflora","1934631","2013-05-21","2013-05-21","1714803","<UNNAMED>","Cape York Quarries pit area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.18955543","-13.85526407","15016","Synedrella nodiflora","1426671","2013-05-23","2013-05-23","1261483","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"24","149.2927495274","-21.3067667132","15016","Synedrella nodiflora","1710130","1992-08-10","1992-08-10","1472503","<UNNAMED>","Timberlands, near Hay Point, south of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.19339199","-13.85402455","15016","Synedrella nodiflora","1426681","2013-05-23","2013-05-23","1261849","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"26","143.20578237","-13.8552375","15016","Synedrella nodiflora","1426686","2013-05-23","2013-05-23","1261854","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"27","148.9436714258","-20.954994383","15016","Synedrella nodiflora","872174","2005-01-18","","814283","INCIDENTAL","Lisanne Glider Nature Refuge, drainage line, Seaforth","20","8899","Lisanne Glider Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"28","145.9177777508","-18.0817943167","15016","Synedrella nodiflora","1528920","1952-05-16","1952-05-16","1347502","<UNNAMED>","14m N of Cardwell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.41777488","-16.58180227","15016","Synedrella nodiflora","1946858","1953-02-26","1953-02-26","1371591","<UNNAMED>","Julatten.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.2775","-15.6736111111","15016","Synedrella nodiflora","1906664","2013-05-30","2013-05-30","1704589","<UNNAMED>","Ngalba Bulal NP, Scrubby Creek section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.229936","-13.918946","15016","Synedrella nodiflora","1246256","2009-06-24","","1125707","<UNNAMED>","KULLA (McIlwraith Range) NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"32","146.0977667527","-17.9062661762","15016","Synedrella nodiflora","1820131","2007-04-21","2007-04-21","1639551","<UNNAMED>","Wongaling Beach, S of Mission Beach (site 53).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.1917597","-13.85470181","15016","Synedrella nodiflora","1426674","2013-05-23","2013-05-23","1261486","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"34","148.74275538","-21.15677011","15016","Synedrella nodiflora","1756296","1994-08-08","1994-08-08","1536659","<UNNAMED>","Cattle Creek at crossing on Mackay-Eungella Rd., c 20km from Eungella.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","142.92614431","-13.19250925","15016","Synedrella nodiflora","1425713","2014-10-01","2014-10-01","1261984","INCIDENTAL","Wolverton","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"36","143.220145","-13.931142","15016","Synedrella nodiflora","1246254","2009-06-24","","1125706","<UNNAMED>","Coen","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"37","145.4761107235","-17.2734674866","15016","Synedrella nodiflora","1526704","1971-03-19","1971-03-19","1386531","<UNNAMED>","Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.37610821","-16.52346894","15016","Synedrella nodiflora","1599862","1981-07-22","1981-07-22","1445390","<UNNAMED>","Mossman Gorge NP, 4km W of Mossman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.4894444444","-17.2722222222","15016","Synedrella nodiflora","1899515","2009-04-19","2009-04-19","1691892","<UNNAMED>","17 Magnolia Street, Atherton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","144.46083333","-14.25666667","15016","Synedrella nodiflora","1911060","2014-05-08","2014-05-08","1683646","<UNNAMED>","Cape Melville NP, Mookai Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","143.18667247","-13.8572282","15016","Synedrella nodiflora","1426527","2013-05-23","2013-05-23","1261477","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"42","143.19111899","-13.85504538","15016","Synedrella nodiflora","1426672","2013-05-23","2013-05-23","1261484","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"43","143.20570576","-13.85680399","15016","Synedrella nodiflora","1426698","2013-05-23","2013-05-23","1261866","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"44","143.20482776","-13.85632354","15016","Synedrella nodiflora","1426699","2013-05-23","2013-05-23","1261867","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"45","142.293615822","-10.7057265441","15016","Synedrella nodiflora","1751841","2004-07-15","2004-07-15","1553865","<UNNAMED>","Zuna (Entrance) Island, Torres Strait - property of John and Linda Fell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.2230556","-15.7058333","15016","Synedrella nodiflora","2006294","2020-08-31","2020-08-31","1737465","<UNNAMED>","Helensvale, Lion's Den Hotel property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","148.9497644134","-20.9599645392","15016","Synedrella nodiflora","872198","2005-01-18","","814305","INCIDENTAL","Lisanne Glider Nature Refuge, Seaforth","20","8899","Lisanne Glider Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"48","148.7055331565","-20.9989923307","15016","Synedrella nodiflora","1804810","2009-05-12","2009-05-12","1587852","<UNNAMED>","St Helens Gap, south-west of Calen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","148.94083333","-21.16527778","15016","Synedrella nodiflora","1900695","2007-07-08","2007-07-08","1679730","<UNNAMED>","2.3km S of Marian.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","142.5761194281","-11.7568319239","15016","Synedrella nodiflora","1929014","1992-03-09","1992-03-09","1711117","<UNNAMED>","Heathlands, within buildings enclosure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","143.04703809","-13.16234319","15016","Synedrella nodiflora","1425364","2014-10-03","2014-10-03","1263120","INCIDENTAL","Orchid Creek","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"52","143.21036727","-13.85320572","15016","Synedrella nodiflora","1426696","2013-05-23","2013-05-23","1261864","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"53","144.0427526768","-9.923510715","15016","Synedrella nodiflora","1552643","1970-07-01","1970-07-31","1383124","<UNNAMED>","Murray Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","142.619966667","-9.379866667","15016","Synedrella nodiflora","1906605","2002-03-12","2002-03-12","1699179","<UNNAMED>","Saibai Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","143.239857","-13.905016","15016","Synedrella nodiflora","1246836","2009-06-24","","1122765","<UNNAMED>","KULLA (McIlwraith Range) NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"56","145.41777273","-16.41513718","15016","Synedrella nodiflora","1583297","1930-07-01","1930-07-31","1388241","<UNNAMED>","Mossman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","149.3043829368","-21.5931046709","15016","Synedrella nodiflora","469342","1998-06-17","1998-06-17","461439","INCIDENTAL","Tedlands Station","5000","5267","Tedlands Station","1","Queensland Parks and Wildlife Service","QPWS"
"58","145.91924283","-17.33943689","15016","Synedrella nodiflora","1854355","2007-04-23","2007-04-23","1623543","<UNNAMED>","Babinda water tower.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.0508333333","-24.7216666667","15016","Synedrella nodiflora","1961370","2017-06-07","2017-06-07","1720330","<UNNAMED>","Yandaran, Littabella.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","143.21164316","-13.84692122","15016","Synedrella nodiflora","1426691","2013-05-23","2013-05-23","1261859","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"61","145.2044444444","-17.4280555556","15016","Synedrella nodiflora","1791937","2010-08-15","2010-08-15","1620964","<UNNAMED>","Macdonald Creek, Irvinebank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.5844372789","-17.2484646669","15016","Synedrella nodiflora","1939287","1959-05-01","1959-05-31","1718311","<UNNAMED>","Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","143.17990031","-13.8538922","15016","Synedrella nodiflora","1426510","2013-05-23","2013-05-23","1261106","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"64","143.19195969","-13.85453576","15016","Synedrella nodiflora","1426676","2013-05-23","2013-05-23","1261488","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"65","147.02908526","-19.60433277","15016","Synedrella nodiflora","1919387","2005-08-06","2005-08-06","1695016","<UNNAMED>","Giru, 30km south of Townsville, Walkers Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","142.22612082","-10.54017154","15016","Synedrella nodiflora","1585958","1974-07-04","1974-07-04","1450642","<UNNAMED>","Hammond Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","143.18336715","-13.85459812","15016","Synedrella nodiflora","1426519","2013-05-23","2013-05-23","1261469","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"68","144.9794444444","-16.2066666667","15016","Synedrella nodiflora","1899856","2012-01-12","2012-01-12","1691999","<UNNAMED>","Mount Windsor N.P., Picaninny Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","143.17793165","-13.85280641","15016","Synedrella nodiflora","1426508","2013-05-23","2013-05-23","1261104","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"70","145.91721887","-18.75595547","15016","Synedrella nodiflora","1727757","2001-03-19","2001-03-19","1551353","<UNNAMED>","Un-named creek running into Stone River, Mt Fox road, site 22.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","143.1814772","-13.85420384","15016","Synedrella nodiflora","1426514","2013-05-23","2013-05-23","1261110","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"72","149.29274535","-20.82343451","15016","Synedrella nodiflora","1675993","1986-09-12","1986-09-12","1513188","<UNNAMED>","Brampton Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","143.294532963","-12.7969773441","15016","Synedrella nodiflora","1798416","2008-06-03","2008-06-03","1631779","<UNNAMED>","Old site road, Lockhart River, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.1858333","-15.4663889","15016","Synedrella nodiflora","1982036","2019-07-15","2019-07-15","1735283","<UNNAMED>","Endeavour River NP, Stonewall section near Hopevale Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","146.1527755418","-18.6734560053","15016","Synedrella nodiflora","1931292","2000-05-04","2000-05-04","1717255","<UNNAMED>","2.7km S of Ingham (GPS 18 40 30 146 09 06).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","142.833942035","-11.6197189596","15016","Synedrella nodiflora","1420918","2017-03-16","2017-03-16","1264579","INCIDENTAL","Heathlands Resource Reserve","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"77","143.542267","-13.977546","15016","Synedrella nodiflora","1245300","2012-05-09","","1125409","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"78","143.2108333333","-13.8508611111","15016","Synedrella nodiflora","1930379","2013-05-22","2013-05-22","1713167","<UNNAMED>","Croll Creek N bank Kulla NP (CYPAL) 5.2km E of Peninsula Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.9222150567","-17.3065202225","15016","Synedrella nodiflora","1751150","2001-05-23","2001-05-23","1551608","<UNNAMED>","Frenchman Creek, 3km N of Babinda, Wooroonooran National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","143.17894544","-13.85354871","15016","Synedrella nodiflora","1426509","2013-05-23","2013-05-23","1261105","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"81","149.19274953","-21.15676671","15016","Synedrella nodiflora","1741245","1996-09-22","1996-09-22","1517468","<UNNAMED>","Andergrove Park near Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","142.19322082","-10.62590488","15016","Synedrella nodiflora","1771831","2003-03-29","2003-03-29","1557259","<UNNAMED>","Prince of Wales Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","143.1815808","-13.85418121","15016","Synedrella nodiflora","1426515","2013-05-23","2013-05-23","1261111","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"84","143.18556899","-13.85608164","15016","Synedrella nodiflora","1426522","2013-05-23","2013-05-23","1261472","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"85","143.18295317","-13.85449955","15016","Synedrella nodiflora","1426518","2013-05-23","2013-05-23","1261114","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"86","143.1847904","-13.85547923","15016","Synedrella nodiflora","1426521","2013-05-23","2013-05-23","1261471","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"87","143.19833513","-13.85548593","15016","Synedrella nodiflora","1426683","2013-05-23","2013-05-23","1261851","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"88","143.21084823","-13.8508743","15016","Synedrella nodiflora","1426690","2013-05-23","2013-05-23","1261858","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"89","142.88447008","-13.30395855","15016","Synedrella nodiflora","1425177","2014-10-01","2014-10-01","1261599","INCIDENTAL","Wolverton","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"90","144.950139","-14.827788","15016","Synedrella nodiflora","1248584","2009-08-07","","1123323","<UNNAMED>","Ngulun Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"91","145.4580555555","-15.73","15016","Synedrella nodiflora","1927840","2019-07-03","2019-07-03","1710776","INCIDENTAL","East Hope Island N.P.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"92","145.5790833333","-17.2838888888","15016","Synedrella nodiflora","2123507","2023-07-18","2023-07-18","1771743","INCIDENTAL","RN150 Mather Rd, Yungaburra","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"93","146.12610888","-18.85678934","15016","Synedrella nodiflora","1715333","1992-07-15","1992-07-15","1507800","<UNNAMED>","Jourana Falls National Park, S of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","143.6332777778","-15.0905","15016","Synedrella nodiflora","1802093","2012-07-25","2012-07-25","1641901","<UNNAMED>","On island between braided channels of Moorehead River, Mary Valley Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","145.0616666667","-15.6122222222","15016","Synedrella nodiflora","1905720","2014-06-29","2014-06-29","1680823","<UNNAMED>","Alkoomie Stn, Melody Rocks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","143.19205575","-13.85444163","15016","Synedrella nodiflora","1426677","2013-05-23","2013-05-23","1261489","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"97","143.281306","-13.703095","15016","Synedrella nodiflora","1247427","2009-06-25","","1124551","<UNNAMED>","Oyala Thumotang NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"98","143.7616666667","-14.3702777778","15016","Synedrella nodiflora","1903870","2012-06-04","2012-06-04","1692163","<UNNAMED>","Lama Lama National Park, Princess Charlotte Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","143.21207634","-13.84556486","15016","Synedrella nodiflora","1426693","2013-05-23","2013-05-23","1261861","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"100","143.745806","-15.050951","15016","Synedrella nodiflora","1245247","2012-03-14","","1125151","<UNNAMED>","Mary Valley Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"101","143.8747222222","-14.5480555556","15016","Synedrella nodiflora","1922926","2010-06-01","2010-06-01","1703637","<UNNAMED>","Marina Plains Stn, E of Musgrave.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","143.749276","-15.047725","15016","Synedrella nodiflora","1245233","2012-03-14","","1124925","<UNNAMED>","Mary Valley Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"103","143.18862168","-13.85549792","15016","Synedrella nodiflora","1426670","2013-05-23","2013-05-23","1261482","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"104","144.4565254146","-14.2591100572","15016","Synedrella nodiflora","1835950","2014-05-09","2014-05-09","1624238","<UNNAMED>","Cape Melville National Park, Mookai Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","143.407471","-12.599995","15016","Synedrella nodiflora","1248618","2010-09-22","","1122607","<UNNAMED>","Portland Road, Iron Range","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"106","145.47609979","-14.6734761","15016","Synedrella nodiflora","1605705","1990-07-24","1990-07-24","1404101","<UNNAMED>","Lizard Island, resort area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","145.3178490769","-16.2937894308","15016","Synedrella nodiflora","1732666","2002-09-20","2002-09-20","1566076","<UNNAMED>","Near Harlows Bridge, Stewart Creek, c. 5km S of Daintree Village.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","147.41776604","-19.58178162","15016","Synedrella nodiflora","1940136","1951-12-18","1951-12-18","1709676","<UNNAMED>","Ayr.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","142.837467967","-11.6205979697","15016","Synedrella nodiflora","1421139","2017-03-16","2017-03-16","1264080","INCIDENTAL","Heathlands Resource Reserve","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
