"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.76418","-28.92698","13263","Calandrinia pumila","1184831","2010-07-08","2010-07-08","1070076","pa_w02419","Wombah","750","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"1","144.76418","-28.92698","13263","Calandrinia pumila","1184831","2010-07-08","2010-07-08","1070076","pa_w02419","Wombah","750","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"2","144.76418","-28.92698","13263","Calandrinia pumila","1184831","2010-07-08","2010-07-08","1070076","pa_w02419","Wombah","750","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"3","148.4178223","-28.58176723","13263","Calandrinia pumila","1634593","1936-03-04","1936-03-04","1390666","<UNNAMED>","Noondoo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.2862118917","-28.9242970856","13263","Calandrinia pumila","1757278","1997-03-21","1997-03-21","1535641","<UNNAMED>","Currawinya National Park NE past Karatta Bore (GPS 28 55 33 144 17 06).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","150.7541718524","-28.5159175452","13263","Calandrinia pumila","1798519","2006-03-08","2006-03-08","1639109","<UNNAMED>","Yelarbon area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.619877536","-27.8063273244","13263","Calandrinia pumila","1803575","2008-03-05","2008-03-05","1623383","<UNNAMED>","Southern boundary of 'Carellen', c. 90km WNW of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","138.192","-23.06683333","13263","Calandrinia pumila","1805363","2007-04-05","2007-04-05","1614898","<UNNAMED>","Cravens Peak, 194km by road SW of Boulia; 12km by road NNW of 12 Mile Bore on track to Salty Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.52422024","-26.9710077","13263","Calandrinia pumila","1805583","2010-05-28","2010-05-28","1630610","<UNNAMED>","Road reserve, north of Calabah on Fortland-Calabah Road, S of Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.1767604982","-25.3437525684","13263","Calandrinia pumila","1818287","2010-05-11","2010-05-11","1629328","<UNNAMED>","South Galway; W of Windorah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.18027778","-26.29083333","13263","Calandrinia pumila","1818708","2010-08-31","2010-08-31","1590201","<UNNAMED>","49km from Eromanga, on road to Thylungra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.99367577","-27.18789217","13263","Calandrinia pumila","1821249","2005-09-21","2005-09-21","1609591","<UNNAMED>","7.2km by road N of Wyandra on the road to Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.7777777778","-21.9833333333","13263","Calandrinia pumila","1828975","2004-03-30","2004-03-30","1620368","<UNNAMED>","Lake Inveresk, 70km NNE of Muttaburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","147.05338306","-27.98510591","13263","Calandrinia pumila","1829523","2006-08-27","2006-08-27","1632952","<UNNAMED>","42km W of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.1622222222","-26.4383333333","13263","Calandrinia pumila","1832452","2010-08-24","2010-08-24","1636799","<UNNAMED>","11.5km from Charleville railway station, towards Quilpie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.29673582","-23.94013226","13263","Calandrinia pumila","1841549","2004-05-20","2004-05-20","1629400","<UNNAMED>","14.2km SW of 'Withywine' T-junction, SW of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.75611111","-28.90444444","13263","Calandrinia pumila","1865113","2015-05-16","2015-05-16","1656631","<UNNAMED>","11km N of Jobs Gate, Cunnamulla to Jobs Gate road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","138.617","-23.3558333333","13263","Calandrinia pumila","1890200","2007-04-02","2007-04-02","1674029","<UNNAMED>","5km SE of Cravens Peak homestead on road to Carlo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.9178528","-28.0817829","13263","Calandrinia pumila","1890221","1938-09-17","1938-09-17","1674198","<UNNAMED>","Gilruth Plains, near Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","138.4869957094","-23.8608662366","13263","Calandrinia pumila","1894573","2010-08-18","2010-08-18","1701175","<UNNAMED>","Ethabuka Station, c. 375km SSW of Mt Isa near the Northern Territory Border, Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","138.4916666667","-23.8755555556","13263","Calandrinia pumila","1906364","2010-06-26","2010-06-26","1683267","<UNNAMED>","Ethabuka, 350m north of campground on track to homestead, 112km north west of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","140.165","-18.6025","13263","Calandrinia pumila","1916425","2007-04-13","2007-04-13","1696789","<UNNAMED>","11.6km W of Alexandra Ck road crossing towards Augustus Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","138.31027778","-23.07944444","13263","Calandrinia pumila","1919128","2010-06-21","2010-06-21","1702511","<UNNAMED>","Cravens Peak, along track from Salty Bore to Pudding Bore at junction with track to S-bend Gorge, 135km south west of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","138.24861111","-23.33388889","13263","Calandrinia pumila","1923206","2010-06-23","2010-06-23","1686580","<UNNAMED>","Craven's Peak, Kunnamuka Swamp, 11.8km S along shotline track from Ocean Bore-Painted Gorge track, 135km SW of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.64","-28.0769444444","13263","Calandrinia pumila","1930225","2012-03-08","2012-03-08","1712922","<UNNAMED>","'Bendee Downs', WSW Bollon, SCQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","146.17746","-26.5608","13263","Calandrinia pumila","1936434","2016-10-29","2016-10-29","1719330","<UNNAMED>","Charleville Botanical Reserve, off Wallal boundary.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","146.9178302916","-27.2484416906","13263","Calandrinia pumila","1961328","1947-03-21","1947-03-21","1720206","<UNNAMED>","Boatman Stn.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","146.084472248","-23.5817798738","13263","Calandrinia pumila","1961409","1946-03-08","1946-03-08","1672136","<UNNAMED>","Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","139.3762422252","-25.5734981822","13263","Calandrinia pumila","1961424","1978-10-22","1978-10-22","1720287","<UNNAMED>","37km NNE of Birdsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","141.4178829068","-25.0818156516","13263","Calandrinia pumila","1961453","1949-06-10","1949-06-10","1720291","<UNNAMED>","Currawilla, ca. 100M W of Windorah, Stallion Paddock.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","138.5222222222","-23.8944444444","13263","Calandrinia pumila","2033228","2005-10-16","2005-10-16","1761210","<UNNAMED>","5km SE of Ethabuka Homestead.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.5564972","-28.0469667","13263","Calandrinia pumila","2112745","2022-12-10","2022-12-10","1822985","<UNNAMED>","Permanent monitoring site BowCoolabah01, c. 8.4km SW of Bowra homestead, Bowra Wildlife Sanctuary c. 11.6km NW of Cunnamulla.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
