"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.0987","-27.7807","7847","Schinus molle var. areira","1447281","2017-10-16","2017-10-19","1283016","INCIDENTAL","Patches of RE12.9-10.3 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"1","150.651076065","-24.398416916","7847","Schinus molle var. areira","29192","1770-05-23","1999-04-19","11993","LST CALDFL1","Callide Dam","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","152.061583","-27.256935","7847","Schinus molle var. areira","1293498","1994-10-12","2000-04-24","1160733","INCIDENTAL","Hartmann Park, Crows Nest, SEQ","500","14561","Hartmann Park Flora Checklist","3461","Department of Environment, Science and Innovation","DES"
"3","150.651910323","-24.601471876","7847","Schinus molle var. areira","28119","1994-07-28","1994-07-28","11118","ACQ BILO01","SF391 Bulburin","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"4","152.2510866761","-28.2484078786","7847","Schinus molle var. areira","1518778","1959-03-28","1959-03-28","1344767","<UNNAMED>","Mt Colliery.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.7510852311","-27.4150806389","7847","Schinus molle var. areira","1548308","1975-11-27","1975-11-27","1381886","<UNNAMED>","Ca 2km S of Oakey on the Toowoomba Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.8721829233","-25.5042408962","7847","Schinus molle var. areira","1584855","1990-10-27","1990-10-27","1399226","<UNNAMED>","Didcot Creek road, 3km S of Didcot, grid ref. 9246-865785.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","150.4177493556","-24.2484166423","7847","Schinus molle var. areira","1587748","1985-05-31","1985-05-31","1451419","<UNNAMED>","Callide Creek, Callide Dam Area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.584411269","-28.0817375891","7847","Schinus molle var. areira","1626975","1983-01-20","1983-01-20","1390645","<UNNAMED>","Mt French.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.3427796596","-29.1734134779","7847","Schinus molle var. areira","1635768","1990-12-13","1990-12-13","1450727","<UNNAMED>","Bonnie Doon, Dumaresq River, SSE of Bonshaw.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.9760733254","-27.9234050886","7847","Schinus molle var. areira","1645228","1982-09-21","1982-09-21","1462761","<UNNAMED>","Gleneagle, 6km N of Beaudesert.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.2510866761","-28.2484078786","7847","Schinus molle var. areira","1678297","1972-02-18","1972-02-18","1478547","<UNNAMED>","Swan Creek, ENE of Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.1980527887","-28.7056363363","7847","Schinus molle var. areira","1700065","1994-10-08","1994-10-08","1508168","<UNNAMED>","Road in to Farleigh homestead where Oaky Ck crosses track (GPS 28 42 26 151 11 49)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.65942377","-27.6234125","7847","Schinus molle var. areira","1706597","1996-02-27","1996-02-27","1507151","<UNNAMED>","Linthorpe Environmental Park, about 10km N of Pittsworth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","150.6260758443","-24.5234158839","7847","Schinus molle var. areira","1715862","1996-04-12","1996-04-12","1514528","<UNNAMED>","Kariboe Creek, 4km SE of Thangool.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.018565304","-27.5456235333","7847","Schinus molle var. areira","1719869","2000-10-01","2000-10-01","1546337","<UNNAMED>","Moorooka, Gladstone Street, waterholes creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","150.1866378057","-23.3287006469","7847","Schinus molle var. areira","1725035","2004-11-27","2004-11-27","1546182","<UNNAMED>","Fitzroy Shire, 34km NW of Rockhampton, Glenroy Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.81389842","-28.14773961","7847","Schinus molle var. areira","1725853","2001-12-05","2001-12-05","1565039","<UNNAMED>","c. 2.5km NW of Cunningham Railway Siding on Pratten - Cunningham Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.0645549168","-28.4031363516","7847","Schinus molle var. areira","1727925","2001-11-26","2001-11-26","1564881","<UNNAMED>","14km from Dalveen towards Warwick along Old Stanthorpe Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.08471441","-28.41285972","7847","Schinus molle var. areira","1728890","2001-12-07","2001-12-07","1576450","<UNNAMED>","Inglewood, Cunningham Hwy crossing of Macintyre Brook.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.5830500745","-28.0126516155","7847","Schinus molle var. areira","1735185","2001-12-05","2001-12-05","1564872","<UNNAMED>","MacIntyre St, Leyburn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.2833206","-27.92952699","7847","Schinus molle var. areira","1736628","2003-05-04","2003-05-04","1563935","<UNNAMED>","Road 105, 7km S of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.00942001","-28.35674121","7847","Schinus molle var. areira","1737322","1996-10-04","1996-10-04","1574710","<UNNAMED>","Connolly Dam, S of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.0194103113","-27.250076625","7847","Schinus molle var. areira","1737794","2003-08-28","2003-08-28","1545471","<UNNAMED>","North of Crows Nest, New England Hwy, West Moreton Region.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.3208088983","-28.3636856564","7847","Schinus molle var. areira","1741168","2000-10-02","2000-10-02","1538396","<UNNAMED>","South of Killarney just N of Qld/NSW border.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.4105527882","-28.842025225","7847","Schinus molle var. areira","1741672","2000-10-04","2000-10-04","1538577","<UNNAMED>","40km east of Texas, Texas-Stanthorpe Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.94036314","-28.65460497","7847","Schinus molle var. areira","1743973","2001-11-30","2001-11-30","1573918","<UNNAMED>","Common, corner of Lock and Minnia Sts, Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.5390990871","-28.9674778975","7847","Schinus molle var. areira","1745461","2002-05-10","2002-05-10","1570010","<UNNAMED>","18km S of Stanthorpe-Texas road on road to Glen Lyon Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","150.29275629","-25.29008325","7847","Schinus molle var. areira","1749290","2003-11-05","2003-11-05","1571127","<UNNAMED>","1.5km NW of Cracow at Cracow Gold Mine site on edge of track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","150.6071862048","-24.3648070012","7847","Schinus molle var. areira","1752385","2004-11-24","2004-11-24","1517275","<UNNAMED>","Banana Shire, Callide Mine, NE of Biloela.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.5647116444","-28.8306329468","7847","Schinus molle var. areira","1756704","2000-10-04","2000-10-04","1531527","<UNNAMED>","40km E of Texas, just N of 'Glenlyon'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.5854096182","-27.5160443491","7847","Schinus molle var. areira","1757542","2000-04-09","2000-04-09","1578166","<UNNAMED>","Mt Stradbroke, North of Marburg","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.7463783113","-28.6653551693","7847","Schinus molle var. areira","1757751","2001-04-11","2001-04-11","1563785","<UNNAMED>","Nundubbermere Road, 13km WSW of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.94581785","-28.18285583","7847","Schinus molle var. areira","1757804","2001-04-26","2001-04-26","1563943","<UNNAMED>","Town of Allan, 5km W of Warwick, Sandy Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.7258126554","-27.5575791655","7847","Schinus molle var. areira","1764011","1995-02-11","1995-02-11","1540787","<UNNAMED>","800m E of Biddeston; 22.4km W of Toowoomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.5594338668","-28.7959107249","7847","Schinus molle var. areira","1764459","2001-04-11","2001-04-11","1518511","<UNNAMED>","Springdale Road, 13km WSW of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.34471441","-28.1931375","7847","Schinus molle var. areira","1771194","2001-04-26","2001-04-26","1572638","<UNNAMED>","Mosquito Creek Road, 38km NE of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.8033001579","-28.2750709225","7847","Schinus molle var. areira","1778223","2000-10-02","2000-10-02","1518559","<UNNAMED>","Road to Kyogle NSW near Palen Creek, Barney View Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.0755477412","-28.4145263908","7847","Schinus molle var. areira","1779270","2000-10-06","2000-10-06","1550056","<UNNAMED>","Inglewood, Macintyre River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.3502796596","-29.1748023669","7847","Schinus molle var. areira","1779311","2000-10-04","2000-10-04","1519927","<UNNAMED>","38km SE of Texas, .5km from 'Bonnie Doon'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","150.35779064","-28.57675454","7847","Schinus molle var. areira","1780901","2001-12-12","2001-12-12","1579458","<UNNAMED>","5km SE of Goondiwindi along Kildonan Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.2757412458","-28.8633022915","7847","Schinus molle var. areira","1781646","2001-12-06","2001-12-06","1525926","<UNNAMED>","Silver Spur, 12.1km E of Texas on road to Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","151.99804007","-28.35424472","7847","Schinus molle var. areira","1785873","2000-10-03","2000-10-03","1563411","<UNNAMED>","Warwick, Connelly Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.21747686","-26.95925144","7847","Schinus molle var. areira","1797667","2009-05-09","2009-05-09","1614705","<UNNAMED>","Jimbour Creek, 0.2km E of Jimbour.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","146.5785376966","-25.7960804076","7847","Schinus molle var. areira","1806999","2005-08-31","2005-08-31","1591705","<UNNAMED>","Western edge of Augathella township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","146.57759325","-25.79799707","7847","Schinus molle var. areira","1824605","2005-08-31","2005-08-31","1625159","<UNNAMED>","South-western edge of Augathella township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","151.6921057312","-26.8914492837","7847","Schinus molle var. areira","1828412","2003-06-20","2003-06-20","1604442","<UNNAMED>","Pimpimbudgee Creek, Bunya Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","149.0746803","-27.14859435","7847","Schinus molle var. areira","1833510","2005-10-03","2005-10-03","1604696","<UNNAMED>","Balonne River, Surat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.0468873826","-28.1575359816","7847","Schinus molle var. areira","1834080","2005-09-27","2005-09-27","1636207","<UNNAMED>","Northern edge of Eulo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","147.54405411","-26.44285385","7847","Schinus molle var. areira","1835748","2005-10-01","2005-10-01","1614108","<UNNAMED>","Mungallala Creek, Mungallala, Warrego Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","151.2558333333","-25.5263888889","7847","Schinus molle var. areira","1836464","2014-10-25","2014-10-25","1593703","<UNNAMED>","Gleich's School Bus Rd, NW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","151.95231577","-27.42383155","7847","Schinus molle var. areira","1840866","2009-02-27","2009-02-27","1596854","<UNNAMED>","C. 3km due W of Cabarlah (Township), N edge of abandoned Kleinton Quarry, Kleinton-Highfields district.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.10942001","-28.02340788","7847","Schinus molle var. areira","1842803","1770-04-19","2009-02-09","1614278","<UNNAMED>","Goomburra, c. 12km E of Allora.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","150.373","-22.66086111","7847","Schinus molle var. areira","1844574","2005-05-28","2005-05-28","1611163","<UNNAMED>","Mount Morgan, near mining site. Site MM41.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","148.8006273069","-26.5714869198","7847","Schinus molle var. areira","1886404","2005-10-02","2005-10-02","1671323","<UNNAMED>","Bungil Creek, behind 'Big Rig' in Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.6789639146","-28.0690051219","7847","Schinus molle var. areira","1886651","2006-08-31","2006-08-31","1671524","<UNNAMED>","East bank of Warrego River, Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","150.3086239772","-28.5498100985","7847","Schinus molle var. areira","1889761","2001-12-12","2001-12-12","1674545","<UNNAMED>","Apex Park on bank of Macintyre River, Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","147.97635967","-26.48532607","7847","Schinus molle var. areira","1890194","2005-10-02","2005-10-02","1673910","<UNNAMED>","Hotel, Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","151.9138046713","-25.5586423477","7847","Schinus molle var. areira","1902258","2003-01-16","2003-01-16","1684574","<UNNAMED>","7km NNE of Coalstoun Lakes along Deep Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","150.1115466","-26.57081072","7847","Schinus molle var. areira","1923238","2009-04-29","2009-04-29","1683780","<UNNAMED>","Wallan Creek - Camisla Ck junction, 12.1km NW of Miles.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","151.704706741","-28.162022499","7847","Schinus molle var. areira","1948549","2002-05-09","2002-05-09","1707658","<UNNAMED>","Cunningham Hwy, 34km W of Warwick towards Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","152.5927399921","-27.6734050886","7847","Schinus molle var. areira","2046525","1976-12-03","1976-12-03","1400692","<UNNAMED>","Rosewood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","151.34708","-28.56673","7847","Schinus molle var. areira","1395426","2016-03-09","2016-03-09","1236426","INCIDENTAL","Bracker Creek, Warroo Reserve via Inglewood SEQ","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"63","152.19846","-28.08979","7847","Schinus molle var. areira","1442312","2017-06-05","2017-06-05","1278002","INCIDENTAL","Lot 52 M341182 (Tomlins Paddock), Gladfield via Allora SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"64","151.0988682609","-28.6091406103","7847","Schinus molle var. areira","1442713","2017-11-14","2017-11-14","1278459","INCIDENTAL","nr. old woolshed, Brush Creek section, Yelarbon State Forest via Inglewood SQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"65","151.9328","-27.65094","7847","Schinus molle var. areira","2009874","2020-11-14","2020-11-14","1740712","INCIDENTAL","Hodgson Creek, Hodgson Vale SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"66","151.87608","-27.50263","7847","Schinus molle var. areira","2122409","2023-08-22","2023-08-22","1827351","INCIDENTAL","Site 15, paddock off Krienkes Road, Gowrie Junction, Charlton SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"67","151.724094","-27.457839","7847","Schinus molle var. areira","1467442","2017-09-04","2017-09-04","1295167","INCIDENTAL","Warrego Hwy intersection with Oakey - 6 km length of road","2000","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
