"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.251097092","-23.965088019","14874","Acacia resinicostata","28888","1770-05-23","1999-04-16","11878","LST BLACFL2","Blackdown Tableland NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","149.002209955","-23.715093887","14874","Acacia resinicostata","29237","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","151.5094289632","-28.3067447212","14874","Acacia resinicostata","1524158","1966-11-01","1966-11-30","1358470","<UNNAMED>","Gore, 25 miles ENE of Inglewood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.0094103113","-27.0734099583","14874","Acacia resinicostata","1524159","1967-02-01","1967-02-28","1394658","<UNNAMED>","Emu Creek, 18 miles S of Yarraman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.4177699635","-28.4150819464","14874","Acacia resinicostata","1526620","1971-05-29","1971-05-29","1350551","<UNNAMED>","3.4 miles SW of Gore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.9177518978","-27.0817473055","14874","Acacia resinicostata","1527772","1978-08-23","1978-08-23","1368262","<UNNAMED>","2km from Emu Creek Road, turnoff.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.2511220032","-25.0817645472","14874","Acacia resinicostata","1530910","1970-06-14","1970-06-14","1384196","<UNNAMED>","Carnarvon Ranges, in Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.2511220032","-25.0817645472","14874","Acacia resinicostata","1530911","1940-09-27","1940-09-27","1389567","<UNNAMED>","Carnarvon Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.6427622966","-28.1734113879","14874","Acacia resinicostata","1554627","1966-08-14","1966-08-14","1349309","<UNNAMED>","Thanes Creek - Karara area, 30 miles W of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.5094289632","-28.3067447212","14874","Acacia resinicostata","1562742","1966-09-05","1966-09-05","1358470","<UNNAMED>","Gore, 25 miles ENE of Inglewood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.2594553365","-25.0567645472","14874","Acacia resinicostata","1617411","1981-07-05","1981-07-05","1421719","<UNNAMED>","Carnarvon National Park, Boolimba Bluff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.2261220032","-25.0567645472","14874","Acacia resinicostata","1618074","1982-05-19","1982-05-19","1449095","<UNNAMED>","Carnarvon National Park, Boolimba Bluff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.476132","-20.19013277","14874","Acacia resinicostata","1673764","1994-09-09","1994-09-09","1490819","<UNNAMED>","Mt Stewart, W of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.9177518978","-27.0817473055","14874","Acacia resinicostata","1692325","1978-11-13","1978-11-13","1497604","<UNNAMED>","Emu Creek Road, Cooyar - Crows Nest road, 2km from turnoff.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.4691875556","-20.184577211","14874","Acacia resinicostata","1708108","1993-05-28","1993-05-28","1486978","<UNNAMED>","39km NNE of Pentland on Mt Stewart (GPS 20 11 10 145 28 05) (site 28/5-18).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","148.2350108921","-25.0528756583","14874","Acacia resinicostata","1749994","1996-12-06","1996-12-06","1527529","<UNNAMED>","Carnarvon Gorge National Park (EX COLL 25 03 16 148 14 02).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.96414079","-27.13008064","14874","Acacia resinicostata","1759396","2001-10-26","2001-10-26","1573360","<UNNAMED>","Emu Creek road, c. 20km NW of Crows Nest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","148.163899781","-25.0267645472","14874","Acacia resinicostata","1805218","2004-08-14","2004-08-14","1581953","<UNNAMED>","Carnarvon National Park, Carnarvon Gorge Section, Carnarvon Creek between The Island and Big Bend.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","148.2511220032","-25.0817645472","14874","Acacia resinicostata","1929027","1989-09-01","1989-09-30","1673217","<UNNAMED>","Carnarvon Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","147.57583333","-25.19027778","14874","Acacia resinicostata","1939033","2014-10-09","2014-10-09","1661419","<UNNAMED>","'Mt Tabor', c. 120km NE of Augathella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","148.2511220032","-25.0817645472","14874","Acacia resinicostata","1945317","1938-09-01","1938-09-30","1671762","<UNNAMED>","Carnarvon Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","148.0680075","-25.0547944444","14874","Acacia resinicostata","2057436","2021-12-09","2021-12-09","1778815","<UNNAMED>","Boolimba Bluff, Carnarvon Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.9610205364","-27.1497087002","14874","Acacia resinicostata","1504513","2018-08-05","2018-08-05","1334877","INCIDENTAL","Toowoomba Regional Council rubbish tip, Emu Creek Rd., Djuan District SEQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"23","149.083599285","-23.943424028","14874","Acacia resinicostata","31975","1995-11-15","1995-11-15","14329","JOY BLAT042","Blackdown Tableland NP: Blackdown Tableland; Planet Ck; 50 km SE of Blackwater","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"24","149.0882664946","-23.9428893694","14874","Acacia resinicostata","902251","2002-05-14","","835807","SHOT09","Shotover SF - Approx. 74.5km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"25","149.0821623592","-23.9597648851","14874","Acacia resinicostata","902254","2002-05-12","","835782","SHOTR3/SHOTOPP3","SF 28, Shotover - boundary of Blackdown NP and Shotover SF - Approx. 72.5km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
