"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.5844501592","-17.2484693658","18119","Dendrolobium arbuscula","1514368","1931-01-22","1931-01-22","1374525","<UNNAMED>","Chillagoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.225","-10.575","18119","Dendrolobium arbuscula","1522301","1897-06-01","1897-06-30","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.2594522224","-13.9234891699","18119","Dendrolobium arbuscula","1524769","1969-10-01","1969-10-31","1388856","<UNNAMED>","Lankelly Creek on western fall of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.4761226634","-17.1401386249","18119","Dendrolobium arbuscula","1531539","1974-12-11","1974-12-11","1369676","<UNNAMED>","Mungana Road, 10km from Chillagoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.2594522224","-13.9068225032","18119","Dendrolobium arbuscula","1536272","1976-04-06","1976-04-06","1352886","<UNNAMED>","Lankelly Creek Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.0844381405","-18.2484583469","18119","Dendrolobium arbuscula","1538508","1770-04-19","2000-11-07","1374534","<UNNAMED>","Cardwell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.7019548123","-13.4309942007","18119","Dendrolobium arbuscula","1544612","1948-07-31","1948-07-31","1392976","<UNNAMED>","Archer River, Wenlock-Coen Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.5011093649","-15.4984737257","18119","Dendrolobium arbuscula","1560842","1938-07-01","1938-07-31","1379914","<UNNAMED>","Between Laura and Koolburra Station, ca 40 miles NW of Laura.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.4761204232","-14.1068203352","18119","Dendrolobium arbuscula","1563847","1956-11-01","1956-11-30","1360009","<UNNAMED>","Headwaters of Dinner Creek on Coen-Port Stewart Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.34278864","-14.57348472","18119","Dendrolobium arbuscula","1563849","1968-06-21","1968-06-21","1349703","<UNNAMED>","Great Dividing Range, 18 miles NW of Musgrave Telegraph Office.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.2261188891","-13.9734891699","18119","Dendrolobium arbuscula","1566280","1962-10-16","1962-10-16","1362571","<UNNAMED>","Ca. 1.5m SE of Coen, on Port Stewart Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.3761226634","-17.3234719582","18119","Dendrolobium arbuscula","1568332","1970-12-06","1970-12-06","1360010","<UNNAMED>","Bolwarra road about 15 miles from Chillagoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.5844501592","-17.2484693658","18119","Dendrolobium arbuscula","1568333","1955-06-08","1955-06-08","1379230","<UNNAMED>","51 miles W of Dimbulah on Chillagoe Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.41778621","-16.74847297","18119","Dendrolobium arbuscula","1568334","1950-12-11","1950-12-11","1388855","<UNNAMED>","Nychum, 30 miles NW of Chillagoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.4261122718","-15.4234776681","18119","Dendrolobium arbuscula","1568335","1974-10-28","1974-10-28","1367914","<UNNAMED>","19.2km N of Laura, Site No. 4B.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.5927834926","-17.3401360325","18119","Dendrolobium arbuscula","1568336","1972-01-26","1972-01-26","1343926","<UNNAMED>","Four Mile Creek, Almaden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.58445016","-17.24846937","18119","Dendrolobium arbuscula","1571105","1918-01-01","1918-01-31","1374757","<UNNAMED>","Chillagoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.0844528734","-16.7484729708","18119","Dendrolobium arbuscula","1572353","1938-04-06","1938-04-06","1360304","<UNNAMED>","Wrotham Park, 50 miles NW of Mungana.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.8991666667","-15.8297222222","18119","Dendrolobium arbuscula","1602050","1975-04-10","1975-04-10","1432357","<UNNAMED>","Boggy Creek, 80km from Cooktown on Cairns Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.9094426982","-15.8734737257","18119","Dendrolobium arbuscula","1602859","1987-03-05","1987-03-05","1439421","<UNNAMED>","Mt Scatterbrain, ca 4km SW of Butchers Hill, lower west facing slopes below the terrace.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.2427762472","-14.1901488132","18119","Dendrolobium arbuscula","1605471","1978-06-11","1978-06-11","1452026","<UNNAMED>","Flinders Island, a continental island, 7km N of Bathurst Head in the southern end of Princess Charlotte Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.5927737171","-14.5901438041","18119","Dendrolobium arbuscula","1610996","1987-07-30","1987-07-30","1421456","<UNNAMED>","8km S of Wakooka on track to Starke Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.0427862068","-16.6901396375","18119","Dendrolobium arbuscula","1616718","1980-02-07","1980-02-07","1462926","<UNNAMED>","45km from Walsh River crossing on Mungana - Wrotham Park Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.4594553103","-14.6234847189","18119","Dendrolobium arbuscula","1618770","1985-07-24","1985-07-24","1454725","<UNNAMED>","19.8km N of Musgrave on Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.5083333333","-15.6583333333","18119","Dendrolobium arbuscula","1621985","1984-10-03","1984-10-03","1462791","<UNNAMED>","Split Rock Gallery, 14km S of Laura on Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.5094501592","-17.1901360325","18119","Dendrolobium arbuscula","1622559","1983-06-03","1983-06-03","1420292","<UNNAMED>","Entrance to Royal Arch Cave, Ca 8km SW of Chillagoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","149.3260871231","-21.8900986371","18119","Dendrolobium arbuscula","1622708","1988-03-13","1988-03-13","1440494","<UNNAMED>","Access road to house, Allen Mulder's property, Carmila West.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.2427762472","-14.1901488132","18119","Dendrolobium arbuscula","1624704","1978-06-11","1978-06-11","1424595","<UNNAMED>","Flinders Island, a continental island, 7km N of Bathurst Head, Princess Charlotte Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","149.5010865083","-22.4984271823","18119","Dendrolobium arbuscula","1628032","1985-02-01","1985-02-28","1412113","<UNNAMED>","Portion 17, Broadsound Shire.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.41778709","-14.08182034","18119","Dendrolobium arbuscula","1629664","1969-10-01","1969-10-31","1460134","<UNNAMED>","20 miles S of Coen on Coen Mareeba Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.3927893301","-17.0901386249","18119","Dendrolobium arbuscula","1632333","1987-03-10","1987-03-10","1426385","<UNNAMED>","The Archways, ca 16km NW of Chillagoe on the Burke Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.2511188891","-13.9151558366","18119","Dendrolobium arbuscula","1638754","1969-10-01","1969-10-31","1434749","<UNNAMED>","Western falls of McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.90945846","-16.67347532","18119","Dendrolobium arbuscula","1648374","1891-03-01","1891-03-31","1400879","<UNNAMED>","Walsh (Walsh Electric Telegraph Station or vicinity).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","141.8761246739","-12.6735002944","18119","Dendrolobium arbuscula","1649532","1989-12-10","1989-12-10","1448881","<UNNAMED>","Weipa, Lorim Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.5261168259","-17.1568026991","18119","Dendrolobium arbuscula","1650287","1938-03-30","1938-03-30","1408661","<UNNAMED>","Chillagoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.2261123637","-14.5568127815","18119","Dendrolobium arbuscula","1650290","1978-08-13","1978-08-13","1416288","<UNNAMED>","Kalpowar, W side of Bathurst Range, ca 6km N of Outstation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","141.9177913406","-12.5818336277","18119","Dendrolobium arbuscula","1658120","1989-01-31","1989-01-31","1426976","<UNNAMED>","On road to Lorim Point near Weipa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","143.7594516155","-15.0068134839","18119","Dendrolobium arbuscula","1663441","1971-06-15","1971-06-15","1484316","<UNNAMED>","A few miles N of the Morehead River on Coen Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","143.5138845065","-13.5528918282","18119","Dendrolobium arbuscula","1665436","1992-06-13","1992-06-13","1479866","<UNNAMED>","Round Mountain, Embley Range. Grid ref: 7670-719001.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","143.2261188891","-13.9901558366","18119","Dendrolobium arbuscula","1675225","1988-12-21","1988-12-21","1495293","<UNNAMED>","6km S of Coen on the old road to Musgrave, 1km N of the first corssing of the Stewart River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","144.4624582201","-14.2337991031","18119","Dendrolobium arbuscula","1679520","1993-07-22","1993-07-22","1477414","<UNNAMED>","Cape Melville National Park, 8km SSW of Cape Melville, (Grid ref: Bathurst Range 1.100000 sheet BE 7769-260247) Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","144.359456","-17.05680529","18119","Dendrolobium arbuscula","1680473","1990-12-13","1990-12-13","1512096","<UNNAMED>","Junction of Burke Development and Blackdowns road, 22km NW of Chillagoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","149.4177537898","-21.7484319704","18119","Dendrolobium arbuscula","1697525","1986-01-28","1986-01-28","1473601","<UNNAMED>","Broadsound Shire, Portion 17, West Hill Parish.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","142.1594610922","-13.5401604525","18119","Dendrolobium arbuscula","1702841","1988-07-26","1988-07-26","1464434","<UNNAMED>","Stream gauging station, Archer River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","144.4261122718","-15.4234776681","18119","Dendrolobium arbuscula","1703000","1993-01-22","1993-01-22","1474527","<UNNAMED>","16km north of Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","144.3927893301","-17.0901386249","18119","Dendrolobium arbuscula","1706402","1993-01-26","1993-01-26","1503413","<UNNAMED>","Mungana National Park, near the Archways Caves.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","144.5594501592","-17.2234693658","18119","Dendrolobium arbuscula","1711723","1991-12-02","1991-12-02","1464397","<UNNAMED>","7.7km E of Chillagoe, on road to Almaden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","143.2011188891","-13.9318225032","18119","Dendrolobium arbuscula","1727083","1999-02-03","1999-02-03","1546423","<UNNAMED>","Coen River, 1km N of Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","144.0219528734","-16.6845840819","18119","Dendrolobium arbuscula","1728171","2001-01-26","2001-01-26","1558805","<UNNAMED>","Near Elizabeth Creek, approximately 85km W of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","143.9512305642","-16.1824325669","18119","Dendrolobium arbuscula","1744558","2001-08-10","2001-08-10","1553431","<UNNAMED>","20km NW of Mt Mulgrave HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","144.5927834926","-17.2734693658","18119","Dendrolobium arbuscula","1744699","1989-12-13","1989-12-13","1570878","<UNNAMED>","Near Chillagoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","144.3000077531","-16.8894788407","18119","Dendrolobium arbuscula","1745413","2003-04-15","2003-04-15","1568627","<UNNAMED>","Upslope from Tylers Dam on the road to OK Mine on Rookwood Station, NW of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","144.6927812791","-16.9901375995","18119","Dendrolobium arbuscula","1755300","1998-08-07","1998-08-07","1521905","<UNNAMED>","Near Alma-den.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","143.55945049","-14.9901488","18119","Dendrolobium arbuscula","1762587","1989-06-03","1989-06-03","1573830","<UNNAMED>","4.5km E of Coleman River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","144.2052777778","-14.2677777778","18119","Dendrolobium arbuscula","1776492","1970-10-03","1970-10-03","1553044","<UNNAMED>","Bathurst Heads.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","143.191666667","-13.966666667","18119","Dendrolobium arbuscula","1777029","1990-07-10","1990-07-10","1574050","<UNNAMED>","Lower slope of Mt White, near Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","141.935","-13.09166667","18119","Dendrolobium arbuscula","1791725","2006-11-13","2006-11-13","1620657","<UNNAMED>","Wenlock River Crossing, Portland Roads road, Kaanju Nation, Central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","144.5927834926","-17.2734693658","18119","Dendrolobium arbuscula","1815542","1989-12-13","1989-12-13","1620714","<UNNAMED>","12km south-east of Chillagoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","144.4594456051","-15.3568110014","18119","Dendrolobium arbuscula","1818274","2000-01-17","2000-01-17","1634673","<UNNAMED>","Lakefield NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","141.935","-13.09166667","18119","Dendrolobium arbuscula","1829874","2006-11-13","2006-11-13","1582608","<UNNAMED>","Wenlock River crossing, Portland Roads road, Kaanju Nation, Central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","142.99652452","-13.18369397","18119","Dendrolobium arbuscula","1871054","2014-04-29","2014-04-29","1661521","<UNNAMED>","Orchid Creek Station, southeast headwaters of Bairdsville Creek; SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","142.81180556","-14.88333333","18119","Dendrolobium arbuscula","1872414","2013-05-10","2013-05-10","1654336","<UNNAMED>","1.4km SE of Strathmay homestead between fence and Coleman River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","144.8459621","-15.51730604","18119","Dendrolobium arbuscula","1872500","2014-11-26","2014-11-26","1644104","<UNNAMED>","Kings Plains Station, via Cooktown, Qld 25km NW of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","144.2192777778","-14.3728888886","18119","Dendrolobium arbuscula","1872892","2014-06-26","2014-06-26","1650668","<UNNAMED>","1km W of yards off track to Bathurst Heads, 61km N of Rinyirru (Lakefield) Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","142.9547222222","-15.0954999972","18119","Dendrolobium arbuscula","1888247","2014-06-24","2014-06-24","1672974","<UNNAMED>","10km NE of Crosbie outstation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","144.9294791046","-16.6092921828","18119","Dendrolobium arbuscula","1909171","2007-04-26","2007-04-26","1697564","<UNNAMED>","Circuit track at Pennyweight ('Wolf Creek'), 23km SW of Mt Carbine, Brooklyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","142.9975","-13.18305556","18119","Dendrolobium arbuscula","1911384","2014-04-29","2014-04-29","1681865","<UNNAMED>","Orchid Creek Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","143.49794583","-14.73128194","18119","Dendrolobium arbuscula","1912446","2006-06-16","2006-06-16","1700542","<UNNAMED>","N of Musgrave - beside the Peninsula Developmental Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","144.3886111111","-17.0905555556","18119","Dendrolobium arbuscula","1913183","1996-02-14","1996-02-14","1692937","<UNNAMED>","Mungana National Park, NW of Chillagoe (GPS 17 05 26 144 23 19).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.0619444444","-15.6136111111","18119","Dendrolobium arbuscula","1916207","2013-12-30","2013-12-30","1704111","<UNNAMED>","Melody Rocks Limestone, N of Kings Plain Hstd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","143.5365744051","-17.1353394036","18119","Dendrolobium arbuscula","1917508","2006-07-10","2006-07-10","1706818","<UNNAMED>","Torwood Stn, eastern side of the Lynd River, 33km NW of the homestead, 10.5km NNW of Ridge Lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","144.5213888889","-17.1233333333","18119","Dendrolobium arbuscula","1922843","2010-02-23","2010-02-23","1690851","<UNNAMED>","Metal Hills Section, Chillagoe-Mungana Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","143.57715","-16.5422827778","18119","Dendrolobium arbuscula","1923195","2011-08-09","2011-08-09","1686572","<UNNAMED>","Gamboola.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","144.39001155","-17.09347196","18119","Dendrolobium arbuscula","1925392","2002-01-16","2002-01-16","1708104","<UNNAMED>","Chillagoe Caves National Park, Royal Archway Section, Mungana.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","144.7511168259","-17.4151360325","18119","Dendrolobium arbuscula","1945043","1770-04-19","2000-11-07","1709948","<UNNAMED>","Almaden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","143.6260875947","-18.0103138133","18119","Dendrolobium arbuscula","1946576","2000-05-09","2000-05-09","1559760","<UNNAMED>","Dagworth Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","144.7511168259","-17.4151360325","18119","Dendrolobium arbuscula","1954488","1922-02-08","1922-02-08","1709948","<UNNAMED>","Almaden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","144.58445016","-17.24846937","18119","Dendrolobium arbuscula","1954489","1927-09-01","1927-09-01","1374757","<UNNAMED>","Chillagoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","144.4594456","-15.34014434","18119","Dendrolobium arbuscula","1955613","1975-05-21","1975-05-21","1383060","<UNNAMED>","Laura Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","143.0844537565","-14.0818203352","18119","Dendrolobium arbuscula","1961812","1966-08-09","1966-08-09","1367913","<UNNAMED>","17 miles SW of Coen, 78 miles W of Cape Melville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.4594331195","-14.673476098","18119","Dendrolobium arbuscula","2007673","1898-04-01","1898-04-30","1716081","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","144.4594429138","-14.2401488132","18119","Dendrolobium arbuscula","2009676","1998-07-20","1998-07-20","1740552","<UNNAMED>","Bathurst Bay, Cape Melville National Park, N of Cooktown","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","145.0844444","-15.6025556","18119","Dendrolobium arbuscula","2072646","2022-04-13","2022-04-13","1791752","<UNNAMED>","Creekline just south of helicopter landing site #1, 10km NE of Kings Plains house on Caloola, SW of Cooktown, CYP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","143.2458333333","-13.8930555556","18119","Dendrolobium arbuscula","2117235","1992-06-10","1992-06-10","1824390","<UNNAMED>","Timber Reserve 9, Lankelly Creek, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","143.2952777778","-13.7069444444","18119","Dendrolobium arbuscula","2137798","1992-06-03","1992-06-03","1840855","<UNNAMED>","27km along road to Leo Creek Mine, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
