"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.084512878","-28.4151137962","16226","Scleroblitum atriplicinum","1587456","1938-08-01","1938-08-31","1454179","<UNNAMED>","Cunnamulla Clover Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","149.659459969","-28.4234246169","16226","Scleroblitum atriplicinum","1593927","1945-07-27","1945-07-27","1424995","<UNNAMED>","Bungunya.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","148.7511273069","-26.7484313642","16226","Scleroblitum atriplicinum","1605293","1967-07-05","1967-07-05","1459461","<UNNAMED>","Bellevue 15M S of Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","148.7511371587","-27.5817643344","16226","Scleroblitum atriplicinum","1606224","1963-09-07","1963-09-07","1428758","<UNNAMED>","40M N of St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","148.9178087546","-28.0817645572","16226","Scleroblitum atriplicinum","1623488","1958-08-02","1958-08-02","1423613","<UNNAMED>","Beckinbra Shed 15M E of St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.5010904332","-27.4984124988","16226","Scleroblitum atriplicinum","1644465","1954-10-02","1954-10-02","1459460","<UNNAMED>","Dalby-St Ruth.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.9178481561","-27.581782584","16226","Scleroblitum atriplicinum","1644466","1948-08-01","1948-08-31","1403680","<UNNAMED>","Offhan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.69280875","-28.17343122","16226","Scleroblitum atriplicinum","1644796","1947-08-31","1947-08-31","1440875","<UNNAMED>","10M SE of St George.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.409426478","-27.4067503741","16226","Scleroblitum atriplicinum","1702673","1972-05-08","1972-05-08","1466755","<UNNAMED>","Formatin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.9177829635","-28.5817508785","16226","Scleroblitum atriplicinum","1711907","1944-09-22","1944-09-22","1477862","<UNNAMED>","McIntyre Brook at Queensland Border.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.36841516","-28.05789709","16226","Scleroblitum atriplicinum","1813982","2006-08-30","2006-08-30","1609567","<UNNAMED>","34.3km E of Eulo, towards Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.1672954094","-28.5853922186","16226","Scleroblitum atriplicinum","1836673","2006-08-31","2006-08-31","1639696","<UNNAMED>","54.0km along Jobs Gate Rd, SE of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","150.8","-28.2666667","16226","Scleroblitum atriplicinum","2055696","1944-09-20","1944-09-20","1778028","<UNNAMED>","Bybera.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.8","-28.2666667","16226","Scleroblitum atriplicinum","2056146","1934-09-02","1934-09-02","1778028","<UNNAMED>","Bybera.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
