"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.5027","-22.5231","16196","Sida corrugata","2045052","2017-05-16","2017-07-17","1769697","INCIDENTAL","Dysart","750","17040","Ecosure Sightings Data","1504","Ecosure",""
"1","150.834417308","-25.665086494","16196","Sida corrugata","29375","1972-01-01","1972-01-01","12097","LST NARACS2","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","149.684422105","-22.631759958","16196","Sida corrugata","29280","1991-07-01","1991-07-01","12037","LST CLARFL1","Clarke Creek Brigalow Reserve","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","148.629166039","-24.466202175","16196","Sida corrugata","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","151.069429604","-27.268695421","16196","Sida corrugata","430807","1999-11-26","","423236","INCIDENTAL","SW of Dalby, Moonie Hwy","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"5","150.720269295","-27.365086121","16196","Sida corrugata","430809","1999-11-26","","423238","INCIDENTAL","Moonie Hwy, SW of Dalby","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"6","149.9870837826","-26.567095234","16196","Sida corrugata","902200","2002-10-11","","836037","PL01","Drillham. Head N on Gregory Rd. House on Trask Ln, Site N on Devoncourt Rd.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"7","149.6061670517","-26.4641406853","16196","Sida corrugata","902187","2002-11-06","","836591","CD01","2.5km to gate in electric fence, (approx 750m W from grid)","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"8","148.0820052632","-26.0924812641","16196","Sida corrugata","902168","2003-11-26","","836568","CL06","Claravale - 0.7km past N end of yards at Long Gully Hilton, turnoff to NW. Track very hard to see in pulled paddock.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"9","148.3951037918","-25.8029389406","16196","Sida corrugata","902173","2003-05-28","","836303","GLN02",""Glentulloch" - From mailbox, go 2.2km E on Womblebank Gap Rd, then thru gate & follow track ~S for 2.3km along Basket Yard Gully.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"10","148.1813106493","-26.3132951791","16196","Sida corrugata","902155","2003-11-26","","835883","WAL03","S of Claravale. Crn of Waroonga-Injune Rd & Waroonga-Tooloombilla Rd","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"11","148.5584938644","-26.4846950512","16196","Sida corrugata","902170","2003-11-04","","836658","DSR02","Donnybrook Rd Stock Route - 13km NW of Warrego Hwy on Donnybrook Rd. (1.9km NW of Allana Rd)(SE of Lanreef) (2.6 km from DSR01)","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"12","150.1537460692","-26.8462695503","16196","Sida corrugata","902178","2003-05-25","","836245","LSR01","Leichhardt H'way, south from Miles. Stock Route on E side","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"13","149.1075","-28.3722222222","16196","Sida corrugata","1517525","1963-01-30","1963-01-30","1366504","<UNNAMED>","4 miles E of Weengallon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","147.3428041971","-25.3401057585","16196","Sida corrugata","1517557","1936-04-07","1936-04-07","1377012","<UNNAMED>","CHESTERTON","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.084472248","-23.5817798738","16196","Sida corrugata","1536002","1946-04-01","1946-04-30","1341650","<UNNAMED>","JERICHO","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.5844696713","-20.0818011937","16196","Sida corrugata","1541776","1931-02-12","1931-02-12","1365172","<UNNAMED>","MOUNT EMU PLAINS STN 64M N OF HUGHENDEN","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.2428276003","-26.4067767159","16196","Sida corrugata","1541783","1947-05-08","1947-05-08","1385962","<UNNAMED>","Charleville, banks of the Warrego River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","147.5094631788","-25.256768862","16196","Sida corrugata","1541784","1936-04-08","1936-04-08","1360473","<UNNAMED>","MT BRANDON","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","148.5844343897","-23.5817626352","16196","Sida corrugata","1543502","1946-04-03","1946-04-03","1341651","<UNNAMED>","COMET","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.9178302916","-27.2484416906","16196","Sida corrugata","1549320","1947-03-20","1947-03-20","1341649","<UNNAMED>","BOATMAN STN","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.8761698675","-23.006795707","16196","Sida corrugata","1552711","1952-07-01","1952-07-31","1383323","<UNNAMED>","54KM NW OF LONGREACH","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","148.9177939736","-26.5817646975","16196","Sida corrugata","1558536","1936-03-29","1936-03-29","1342450","<UNNAMED>","ROMA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.5844237665","-27.7484124988","16196","Sida corrugata","1574581","1946-11-20","1946-11-20","1342105","<UNNAMED>","PITTSWORTH 2M S","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","150.9760750937","-24.1734181123","16196","Sida corrugata","1593781","1989-03-10","1989-03-10","1406578","<UNNAMED>","'Galloway Plains', C. 28km SW of Calliope, Calliope Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","148.75112731","-26.5817647","16196","Sida corrugata","1632794","1938-02-15","1938-02-15","1430263","<UNNAMED>","ROMA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","148.6927858498","-25.8567624438","16196","Sida corrugata","1643184","1989-05-14","1989-05-14","1456880","<UNNAMED>","'Autumnvale', Bungil.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","150.992742511","-24.9734158839","16196","Sida corrugata","1668110","1996-03-19","1996-03-19","1471716","<UNNAMED>","Sixteen Mile La, Coominalah SF, south-west of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","148.2952662774","-22.8937149559","16196","Sida corrugata","1676580","1995-03-08","1995-03-08","1508341","<UNNAMED>","35km NE of Capella (GPS 22 53 43 148 17 39).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","148.7594241419","-21.9567689087","16196","Sida corrugata","1700387","1993-12-16","1993-12-16","1482057","<UNNAMED>","Dipperu National Park, S of Nebo, Site 5.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.6781757615","-27.6882017126","16196","Sida corrugata","1703521","1994-04-29","1994-04-29","1510778","<UNNAMED>","5km NE of Pittsworth, grid ref. 9242-695364.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.6928350539","-24.8067890901","16196","Sida corrugata","1712751","1994-03-24","1994-03-24","1508824","<UNNAMED>","Idalia National Park, about 113km southwest of Blackall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.73108523","-27.43369175","16196","Sida corrugata","1720546","2001-11-27","2001-11-27","1576508","<UNNAMED>","Rail reserve N of Oakey.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","149.7924823722","-24.8061930389","16196","Sida corrugata","1725443","2001-12-15","2001-12-15","1564712","<UNNAMED>","NE corner of Brigalow Research Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","149.64275318","-22.69009385","16196","Sida corrugata","1734744","1998-07-01","1998-07-31","1530721","<UNNAMED>","Bruce Hwy 42.2km south of St Lawrence turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.8360956299","-28.3317447212","16196","Sida corrugata","1746334","1998-01-13","1998-01-13","1567820","<UNNAMED>","Bringalily State Forest Pariagara Creek Catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.5844185644","-27.0817473055","16196","Sida corrugata","1747106","2003-11-18","2003-11-18","1570969","<UNNAMED>","'Passchendaele', Ironpot Road, C. 60 km SW Kingaroy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.1594151665","-27.7734088008","16196","Sida corrugata","1749896","2001-11-27","2001-11-27","1530118","<UNNAMED>","West Haldon - Woodbine road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","146.36030185","-23.45872504","16196","Sida corrugata","1761566","2003-07-03","2003-07-03","1564307","<UNNAMED>","Glen Innes, NW of Alpha.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.6469021709","-27.2636842103","16196","Sida corrugata","1766011","2004-04-07","2004-04-07","1552474","<UNNAMED>","0.2km S of E end of Sim Jue Creek Road, D'Aguilar Range, Dundas district.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","147.96168129","-24.94371231","16196","Sida corrugata","1777828","1999-04-21","1999-04-21","1579218","<UNNAMED>","Mahlong Plain; Mt Moffat National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.2611032968","-28.3098041686","16196","Sida corrugata","1789733","2006-10-27","2006-10-27","1606958","<UNNAMED>","State Forest 101 Devine, 21km NE of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","150.85527784","-28.01980703","16196","Sida corrugata","1789858","2007-12-01","2007-12-01","1623023","<UNNAMED>","Millmerran-Goondiwindi road, c. 14km NE of 'Kindon'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","147.94446267","-26.42440636","16196","Sida corrugata","1810627","2014-10-17","2014-10-17","1640787","<UNNAMED>","Barabanbel State Forest 1, SF126 (LOTPLAN: 126FTY1130), c. 8 km NNW of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","150.44304637","-25.30285135","16196","Sida corrugata","1839233","2011-02-10","2011-02-10","1598997","<UNNAMED>","Timber harvesting area on Camboon State Forest, Lot 64 Plan FTY1828, 15km east of Cracow township on eastern side of Camboon Road, 2km north of Cracow - Eidsvold road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","151.3058333333","-25.165","16196","Sida corrugata","1842068","2013-03-14","2013-03-14","1604389","<UNNAMED>","Baywulla State Forest, NNE of Eidsvold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","147.8928041141","-26.1234371799","16196","Sida corrugata","1852737","2007-11-22","2007-11-22","1634729","<UNNAMED>","Maranoa River track, 'Havelock', c. 50km N of Mitchell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","146.55305556","-24.91972222","16196","Sida corrugata","1855897","2014-04-24","2014-04-24","1657910","<UNNAMED>","Long Waterhole, Nive River, c. 30km ESE of Tambo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","146.8760980348","-20.5165382018","16196","Sida corrugata","1857744","2014-03-31","2014-03-31","1647000","<UNNAMED>","Mt Cooper Station 9.9km east of Mt Cooper homestead, 56km NW of Collinsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","151.35225","-25.50755556","16196","Sida corrugata","1859784","2015-12-30","2015-12-30","1661019","<UNNAMED>","Mundowran State Forest (SF130), SE boundary; NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","150.2191666667","-26.7222222222","16196","Sida corrugata","1864714","2013-02-28","2013-02-28","1660808","<UNNAMED>","'Roxborough', c. 7.9km SSE of Miles, SEQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","150.4742777778","-25.326","16196","Sida corrugata","1867748","2015-04-17","2015-04-17","1647045","<UNNAMED>","Borania State Forest, S of the Eidsvold - Theodore Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","149.1016666667","-26.3925","16196","Sida corrugata","1872276","2013-01-31","2013-01-31","1663955","<UNNAMED>","'Mt Hope', c. 37km NE of Roma, SCQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","149.12055556","-26.36694444","16196","Sida corrugata","1875183","2012-11-22","2012-11-22","1652079","<UNNAMED>","'Armidale', c. 40km ENE of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","149.68","-25.27833333","16196","Sida corrugata","1878369","2013-04-26","2013-04-26","1658759","<UNNAMED>","Lakefield NNW Taroom, on Swan's Nest Swamp on the Palm Tree Ck.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","150.2625","-27.02111111","16196","Sida corrugata","1879648","2013-03-15","2013-03-15","1650481","<UNNAMED>","Property adjoining Ellerslea Lane East, c. 15.8km SE of Condamine, SEQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","149.917776377","-26.0817570776","16196","Sida corrugata","1879868","1930-11-15","1930-11-15","1475304","<UNNAMED>","Wandoan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","143.5002777778","-19.1258333333","16196","Sida corrugata","1886782","2015-02-16","2015-02-16","1671608","<UNNAMED>","Rungulla Stn, proposed NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","151.6254380968","-27.4448810776","16196","Sida corrugata","1888542","1994-04-19","1994-04-19","1673482","<UNNAMED>","8km WSW of Oakey, grid ref: 9243-640633.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","151.6109455311","-28.0276393072","16196","Sida corrugata","1888950","2013-03-18","2013-03-18","1673690","<UNNAMED>","Leyburn State Forest, E of Leyburn township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.6175","-27.99833333","16196","Sida corrugata","1915276","2011-12-26","2011-12-26","1704146","<UNNAMED>","Mt French, southern side of access road through national park gate (c. 50m from main road), c. 9km W of Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","152.1897222222","-27.7183333333","16196","Sida corrugata","1922399","2010-02-19","2010-02-19","1679633","<UNNAMED>","Paradise Road, c. 5km W of Mount Sylvia township, S of Gatton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","143.4841666667","-16.5438888889","16196","Sida corrugata","1923082","2012-05-04","2012-05-04","1684661","<UNNAMED>","Gamboola Stn, 154.9km by road from Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","149.26555801","-23.48928442","16196","Sida corrugata","1923268","2012-04-01","2012-04-30","1701903","<UNNAMED>","Taunton National Park Scientific, W of Dingo, Taunton House Paddock (grazed plot).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","148.5094244493","-22.4734363786","16196","Sida corrugata","1925635","1998-07-10","1998-07-10","1709306","<UNNAMED>","24km along May Downs/Carfax Rd west from Fitzroy Development Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","151.1427448674","-25.590084572","16196","Sida corrugata","1936971","1997-04-08","1997-04-08","1719025","<UNNAMED>","3km along Pearlinga Road, W of Mundubbera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","151.58441352","-26.91508133","16196","Sida corrugata","1947180","1770-04-19","2000-11-07","1368758","<UNNAMED>","BUNYA MTS","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","151.9343","-27.3256416667","16196","Sida corrugata","1971644","2020-02-16","2020-02-16","1728406","<UNNAMED>","83 Smoothy Road, Groomsville; 14km WNW of Hampton.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","151.4897222","-28.1185","16196","Sida corrugata","1978062","2018-12-12","2018-12-12","1731701","<UNNAMED>","Strathyre Road, off Millmerran Road, adjacent to 'Lilydale'.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","150.3277778","-28.5472222","16196","Sida corrugata","2055698","1936-02-25","1936-02-25","1777383","<UNNAMED>","GOONDIWINDI","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","150.2383333333","-26.9205555556","16196","Sida corrugata","2059395","2021-10-20","2021-10-20","1780291","<UNNAMED>","Western end of Condamine S.F., c. 12km E of Condamine","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","150.3294444444","-26.9316666667","16196","Sida corrugata","2059422","2021-10-21","2021-10-21","1780270","<UNNAMED>","Condamine S.F., 3.1km E of main crossroads","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","151.6883333333","-27.3052777778","16196","Sida corrugata","2071883","2021-10-27","2021-10-27","1791157","<UNNAMED>","Acland, Memorial Park; near playground.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","149.2136111111","-26.7088888889","16196","Sida corrugata","2112650","2022-11-09","2022-11-09","1822904","<UNNAMED>","'Burradoo', c. 3.3km ESE of Wallumbilla.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","151.4030556","-25.498","16196","Sida corrugata","2121106","2021-12-29","2021-12-29","1826407","<UNNAMED>","Reid State Forest (western section), off No. 6 Road, Binjour Plateau; NE of Mundubbera.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","151.8996389","-25.4790833","16196","Sida corrugata","2137328","1982-01-31","1982-01-31","1840474","<UNNAMED>","Stony Creek, near Didcot.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","150.981628939","-24.687305842","16196","Sida corrugata","31980","1995-11-30","1995-11-30","14334","JOY CANI46","Cania Gorge NP: Cania Gorge NP; summit of western approx 300 m north of summit of Mt Dowgo","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"77","151.70075","-27.43609","16196","Sida corrugata","1467443","2018-03-20","2018-03-20","1295168","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"78","151.70593","-27.44247","16196","Sida corrugata","1467444","2018-03-20","2018-03-20","1295169","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"79","151.71127","-27.44891","16196","Sida corrugata","1467445","2018-03-20","2018-03-20","1295170","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"80","149.1379886598","-25.4347268274","16196","Sida corrugata","902366","2002-02-28","","836648","BUN01","SF46, Bundoora - Approx. 24km SW from Glenhaughton Stn","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"81","149.5350558005","-24.927891306","16196","Sida corrugata","901258","2001-03-08","2001-11-15","836451","COO12","SF 44 approx 500m down "Stonecroft" Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"82","150.6092094707","-25.3113296836","16196","Sida corrugata","902312","2002-07-23","","836867","AUBC","31.2km E of Cracow. ~2km from Calrossie Station in Calrossie State Forest.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"83","150.7001036777","-25.3314061717","16196","Sida corrugata","902239","2002-07-25","","836843","AUBH","40.4km E of Cracow, Eastern edge of SF227 (Calrossie).","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"84","150.5840689513","-24.8886852644","16196","Sida corrugata","902271","2002-10-16","2002-10-18","836092","MONC","54.4km west of Monto. Centre of Montour SF.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
