"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.8843874468","-26.4093306556","13670","Cadellia pentastylis","1293870","2014-03-19","2014-03-19","1161411","INCIDENTAL","STONES COUNTRY RESOUCES RESERVE","1000","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"1","147.1188888888","-26.5072222222","13670","Cadellia pentastylis","1200027","2011-09-01","2011-09-01","1083485","INCIDENTAL","Treogle National Park","5","13078","Ergon threatened species records","1761","Ergon Energy",""
"2","147.1219444444","-26.5069444444","13670","Cadellia pentastylis","1200028","2011-09-01","2011-09-01","1083486","INCIDENTAL","Treogle National Park","5","13078","Ergon threatened species records","1761","Ergon Energy",""
"3","147.1238888888","-26.5063888888","13670","Cadellia pentastylis","1200029","2011-09-01","2011-09-01","1083487","INCIDENTAL","Treogle National Park","5","13078","Ergon threatened species records","1761","Ergon Energy",""
"4","147.115","-26.5030555555","13670","Cadellia pentastylis","1200030","2011-09-01","2011-09-01","1083488","INCIDENTAL","Treogle National Park","5","13078","Ergon threatened species records","1761","Ergon Energy",""
"5","147.1138888888","-26.5011111111","13670","Cadellia pentastylis","1200031","2011-09-01","2011-09-01","1083489","INCIDENTAL","Treogle National Park","5","13078","Ergon threatened species records","1761","Ergon Energy",""
"6","147.1111111111","-26.4980555555","13670","Cadellia pentastylis","1200032","2011-09-01","2011-09-01","1083490","INCIDENTAL","Treogle National Park","5","13078","Ergon threatened species records","1761","Ergon Energy",""
"7","147.1088888888","-26.4947222222","13670","Cadellia pentastylis","1200033","2011-09-01","2011-09-01","1083491","INCIDENTAL","Treogle National Park","5","13078","Ergon threatened species records","1761","Ergon Energy",""
"8","147.1069444444","-26.4933333333","13670","Cadellia pentastylis","1200034","2011-09-01","2011-09-01","1083492","INCIDENTAL","Treogle National Park","5","13078","Ergon threatened species records","1761","Ergon Energy",""
"9","147.1038888888","-26.4886111111","13670","Cadellia pentastylis","1200035","2011-09-01","2011-09-01","1083493","INCIDENTAL","Treogle National Park","5","13078","Ergon threatened species records","1761","Ergon Energy",""
"10","147.0980555555","-26.4811111111","13670","Cadellia pentastylis","1200036","2011-09-01","2011-09-01","1083494","INCIDENTAL","Treogle National Park","5","13078","Ergon threatened species records","1761","Ergon Energy",""
"11","147.09","-26.475","13670","Cadellia pentastylis","1200037","2011-09-01","2011-09-01","1083495","INCIDENTAL","Treogle National Park","5","13078","Ergon threatened species records","1761","Ergon Energy",""
"12","147.1","-26.5161111111","13670","Cadellia pentastylis","1200116","2011-09-01","2011-09-01","1083480","INCIDENTAL","Treogle National Park","5","13078","Ergon threatened species records","1761","Ergon Energy",""
"13","147.1030555555","-26.515","13670","Cadellia pentastylis","1200117","2011-09-01","2011-09-01","1083481","INCIDENTAL","Treogle National Park","5","13078","Ergon threatened species records","1761","Ergon Energy",""
"14","147.1111111111","-26.5111111111","13670","Cadellia pentastylis","1200118","2011-09-01","2011-09-01","1083482","INCIDENTAL","Treogle National Park","5","13078","Ergon threatened species records","1761","Ergon Energy",""
"15","147.1130555555","-26.51","13670","Cadellia pentastylis","1200119","2011-09-01","2011-09-01","1083483","INCIDENTAL","Treogle National Park","5","13078","Ergon threatened species records","1761","Ergon Energy",""
"16","147.1130555555","-26.5097222222","13670","Cadellia pentastylis","1200120","2011-09-01","2011-09-01","1083484","INCIDENTAL","Treogle National Park","5","13078","Ergon threatened species records","1761","Ergon Energy",""
"17","148.75109883","-23.248430126","13670","Cadellia pentastylis","28010","1991-04-01","1991-04-01","11010","ACQ CBL34_1","ACQ CBL34_1","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"18","151.6475","-28.8527","13670","Cadellia pentastylis","1182675","1978-01-01","2010-12-01","1068230","INCIDENTAL","Sundown National Park, Sundown Resources Reserve","11000","12713","Peter Haselgrove Records (1978-2010)","3461","Department of Environment, Science and Innovation","DES"
"19","150.201369339","-27.3349371418","13670","Cadellia pentastylis","1182622","1984-07-16","1984-07-16","1068249","INCIDENTAL","The Gums","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"20","150.225","-24.35833333","13670","Cadellia pentastylis","1515912","1937-04-01","1937-04-30","1350773","<UNNAMED>","Greycliffe, Callide Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","148.62611546","-25.24009184","13670","Cadellia pentastylis","1517379","1940-09-26","1940-09-26","1395943","<UNNAMED>","C. 70 miles N of Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","149.77610699","-25.59008824","13670","Cadellia pentastylis","1540988","1963-11-06","1963-11-06","1356387","<UNNAMED>","4 miles N of Taroom.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.32611299","-29.14008014","13670","Cadellia pentastylis","1547930","1962-03-21","1962-03-21","1344958","<UNNAMED>","Watsons Crossing State School, 25 miles SE of Texas.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","150.22608269","-24.35674998","13670","Cadellia pentastylis","1547931","1949-01-01","1949-12-31","1368947","<UNNAMED>","Parish of Greycliffe, near Goovegan, Callide Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","147.63694444","-26.4825","13670","Cadellia pentastylis","1570804","1913-11-01","1913-11-30","1386347","<UNNAMED>","Ooline, c. 392 miles S and W Railway, 21 miles W of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","148.54278212","-25.00675851","13670","Cadellia pentastylis","1573260","1964-11-10","1964-11-10","1368946","<UNNAMED>","C. 40 miles S of Rolleston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","148.82611095","-24.87342261","13670","Cadellia pentastylis","1573261","1962-09-29","1962-09-29","1386346","<UNNAMED>","Near Glen Idol Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","148.58485804","-25.13619477","13670","Cadellia pentastylis","1593083","1985-10-18","1985-10-18","1403524","<UNNAMED>","Rolleston to Injune Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","147.7094761","-26.50676985","13670","Cadellia pentastylis","1596006","1952-11-24","1952-11-24","1416354","<UNNAMED>","Amboola.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","148.09280124","-26.8234343","13670","Cadellia pentastylis","1613411","1979-10-15","1979-10-15","1416030","<UNNAMED>","'Aberdeen', Mitchell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","148.62611546","-25.24009184","13670","Cadellia pentastylis","1616140","1979-10-17","1979-10-17","1398775","<UNNAMED>","76.7km N of Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","148.2094679072","-26.9234343017","13670","Cadellia pentastylis","1624084","1990-05-02","1990-05-02","1453820","<UNNAMED>","Teeswater Holding, Maranoa Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","148.59279904","-27.19009754","13670","Cadellia pentastylis","1624345","1987-11-20","1987-11-20","1440444","<UNNAMED>","Booringa, 70km SW of Roma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","150.5011058","-27.49841921","13670","Cadellia pentastylis","1634455","1982-10-01","1982-10-31","1409814","<UNNAMED>","Moonie Range, N of Goondiwindi.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","148.9261010564","-23.9400959686","13670","Cadellia pentastylis","1635792","1991-08-12","1991-08-12","1416537","<UNNAMED>","SE of South Blackwater Mine, S of Mount Sirloin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.28279169","-25.53372816","13670","Cadellia pentastylis","1653476","1989-10-15","1989-10-15","1440884","<UNNAMED>","Burnett Highway, c 8km N of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.3525","-25.51555556","13670","Cadellia pentastylis","1658362","1989-09-08","1989-09-08","1458092","<UNNAMED>","Binjour Plateau, 1km NW of Nantglyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","149.82610699","-25.65675491","13670","Cadellia pentastylis","1663435","1909-11-02","1909-11-02","1484314","<UNNAMED>","Taroom.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","149.53194444","-25.46416667","13670","Cadellia pentastylis","1665945","1992-09-14","1992-09-14","1505211","<UNNAMED>","48km from Taroom on Glenhaughton Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","149.5222222222","-25.405","13670","Cadellia pentastylis","1680007","1992-09-10","1992-09-10","1507460","<UNNAMED>","Murphy Range, 57km from Taroom on Glenhaughton road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.10949964","-25.27345176","13670","Cadellia pentastylis","1682538","1986-08-13","1986-08-13","1516312","<UNNAMED>","Amaroo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","151.29277966","-29.09008014","13670","Cadellia pentastylis","1690560","1993-01-01","1993-12-31","1511682","<UNNAMED>","'Lagoon Flat', 36km SE of Texas, Shire of Inglewood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.3760782","-25.54008457","13670","Cadellia pentastylis","1698191","1991-07-01","1991-07-01","1472476","<UNNAMED>","Lot 24, Nantglyn Parish, Mundubbera Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","151.5927672","-28.90674406","13670","Cadellia pentastylis","1701995","1993-01-08","1993-01-08","1501289","<UNNAMED>","Sundown National Park, southwest side, Severn River 1.5km northeast of Park Headquarters.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","151.2846893118","-25.5509179053","13670","Cadellia pentastylis","1702947","1992-05-07","1992-05-07","1509441","<UNNAMED>","5km N of Mundubbera on Eidsvold road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","149.34356111","-27.55718611","13670","Cadellia pentastylis","1713289","2015-04-22","2015-04-22","1489630","<UNNAMED>","'Beechwood' Teelba Rd, Glenmorgan Lot 4 SP 209776.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","148.57611546","-25.15675851","13670","Cadellia pentastylis","1714838","1991-11-12","1991-11-12","1474905","<UNNAMED>","Carnarvon Developmental Road, 80km N of Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","151.32305744","-29.13119126","13670","Cadellia pentastylis","1715218","1994-02-10","1994-02-10","1498448","<UNNAMED>","Near Watson Crossing on Riverton Road, just N of Dumaresq River; (GPS 29 07 58 151 19 19).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","149.88222222","-26.39027778","13670","Cadellia pentastylis","1715493","1995-09-21","1995-09-21","1501044","<UNNAMED>","Reserve 166, Gurulmundi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","148.90943439","-23.8734293","13670","Cadellia pentastylis","1715578","1996-01-27","1996-01-27","1511993","<UNNAMED>","34.1km from Blackwater towards Rolleston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.82099361","-24.88903531","13670","Cadellia pentastylis","1721581","1998-08-19","1998-08-19","1577881","<UNNAMED>","Enniskillen Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","148.62611546","-25.24009184","13670","Cadellia pentastylis","1730829","1995-10-10","1995-10-10","1518213","<UNNAMED>","75km N of Injune on road to Rolleston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","151.32444633","-29.12480237","13670","Cadellia pentastylis","1731633","1999-12-07","1999-12-07","1523299","<UNNAMED>","Roadside north of Watsons Crossing, Bonshaw.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","146.51419622","-24.83594237","13670","Cadellia pentastylis","1740260","1999-04-17","1999-04-17","1537433","<UNNAMED>","SE of Tambo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","147.12615136","-26.50677178","13670","Cadellia pentastylis","1741805","1997-04-05","1997-04-05","1529335","<UNNAMED>","10km S from Morven, Tregole National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","151.32694633","-29.13619126","13670","Cadellia pentastylis","1742791","1995-01-24","1995-01-24","1575967","<UNNAMED>","S from 'Buncruna' HS (EX COLL 29 08 16 151 19 33).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","149.80555099","-25.64758857","13670","Cadellia pentastylis","1743590","1999-10-24","1999-10-24","1554696","<UNNAMED>","Taroom Recreation Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","148.6261154553","-25.2400918422","13670","Cadellia pentastylis","1744792","1998-02-08","1998-02-08","1534582","<UNNAMED>","Cultivated at glasshouse at Indooroopilly, from seed collected on road between Injune & Rolleston 3/12/97.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","149.44279615","-27.60676113","13670","Cadellia pentastylis","1749411","2000-02-24","2000-02-24","1562041","<UNNAMED>","18km SW of Glenmorgan Shire Warroo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","151.36024487","-25.50147346","13670","Cadellia pentastylis","1753617","1997-11-25","1997-11-25","1568842","<UNNAMED>","About 2.8km NNW of Nantglyn, Mundowran Plateau SF 130.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","149.79414241","-23.43564801","13670","Cadellia pentastylis","1754944","1998-07-03","1998-07-03","1574656","<UNNAMED>","5km NW of Rookwood Station (Bull Paddock).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","146.62614526","-25.00677523","13670","Cadellia pentastylis","1756884","1998-08-23","1998-08-23","1561461","<UNNAMED>","Malta Station, 45km east of Tambo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","149.57609996","-25.25675127","13670","Cadellia pentastylis","1762093","2002-10-28","2002-10-28","1545919","<UNNAMED>","Murphy Range, Taroom-Bauhinia Downs Road, 19.8km from 'Glenleigh' turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","147.69280944","-26.70676985","13670","Cadellia pentastylis","1762919","1957-11-17","1957-11-17","1528623","<UNNAMED>","Bonus Downs, c. 30 miles S of Mitchell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.62615598","-24.85678123","13670","Cadellia pentastylis","1764708","1998-07-31","1998-07-31","1558024","<UNNAMED>","Ravensbourne, 40km W of Tambo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","150.99718696","-24.74674922","13670","Cadellia pentastylis","1767607","2003-01-06","2003-01-06","1555820","<UNNAMED>","8.9km along Cedar Creek Road, NW of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","149.69664241","-23.46342579","13670","Cadellia pentastylis","1767734","2003-05-12","2003-05-12","1532080","<UNNAMED>","Duringa Apis Creek Road, 7.2km north of McKenzie River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","149.68030278","-26.25077222","13670","Cadellia pentastylis","1794600","2011-10-07","2011-10-07","1590852","<UNNAMED>","Greenacres, approx 30km WNW of Wandoan, at end of Sundown Rd, off Jackson-Wandoan Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","148.5294626","-24.35976788","13670","Cadellia pentastylis","1817717","2011-05-31","2011-05-31","1640640","<UNNAMED>","Ca. 16km north west of Rolleston.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","149.67805556","-25.6775","13670","Cadellia pentastylis","1824295","2012-04-24","2012-04-24","1598436","<UNNAMED>","12km west of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","149.69388889","-26.27258333","13670","Cadellia pentastylis","1826092","2013-07-25","2013-07-25","1614203","<UNNAMED>","30km SW Wandoan (Woleebee) 11FT87.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","149.68","-26.24888889","13670","Cadellia pentastylis","1826093","2013-07-25","2013-07-25","1584929","<UNNAMED>","30km SW of Wandoan (Woleebee).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","149.683","-26.256","13670","Cadellia pentastylis","1830040","2013-07-25","2013-07-25","1584928","<UNNAMED>","30km SW of Wandoan. Woleebee 10FT87.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","149.66021","-23.50800409","13670","Cadellia pentastylis","1831352","2006-10-31","2006-10-31","1597513","<UNNAMED>","33.4km from Gainsford on 'Foleyvale'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","149.82610699","-25.65675491","13670","Cadellia pentastylis","1831773","2005-11-09","2005-11-09","1638453","<UNNAMED>","C. 2km S of Taroom on Taroom to Roma road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","149.69436711","-26.28443842","13670","Cadellia pentastylis","1837107","2010-12-17","2010-12-17","1616364","<UNNAMED>","30km south west of Wandoan, off Gadsbys Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","147.125","-26.49166667","13670","Cadellia pentastylis","1837656","1996-07-13","1996-07-13","1621241","<UNNAMED>","Tregole National Park, S of Morven.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","151.28216769","-25.53581909","13670","Cadellia pentastylis","1841269","2003-04-28","2003-04-28","1625044","<UNNAMED>","Mundubbera to Eidsvold road, 5.8km N of big roundabout turnoff to Mundubbera, E side of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","147.69280944","-26.50676985","13670","Cadellia pentastylis","1841452","2009-10-21","2009-10-21","1641552","<UNNAMED>","'Ooline Park', southern side of Warrego Highway c. 28km west of Mitchell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","148.62512587","-25.24153423","13670","Cadellia pentastylis","1845885","2013-12-12","2013-12-12","1621608","<UNNAMED>","70km north of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","149.67194444","-25.65555556","13670","Cadellia pentastylis","1846338","2012-04-24","2012-04-24","1620671","<UNNAMED>","12km west of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","149.68216746","-26.26974229","13670","Cadellia pentastylis","1848760","2011-10-24","2011-10-24","1597954","<UNNAMED>","Between Reedy Creek, N of Yuleba and Wandoan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","148.79832662","-25.22213366","13670","Cadellia pentastylis","1850088","2013-10-25","2013-10-25","1594417","<UNNAMED>","Expedition NP, c. 8km NW Mt Kingsley HS (derived from lat/long, no plain language locality given by collector).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","149.84106389","-26.39819167","13670","Cadellia pentastylis","1857572","2013-04-19","2013-04-19","1649466","<UNNAMED>","44.8km NW of Miles.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","149.28416667","-26.24277778","13670","Cadellia pentastylis","1864853","2017-08-08","2017-08-08","1651177","<UNNAMED>","Yuleba North.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","148.79611111","-25.37333333","13670","Cadellia pentastylis","1865062","2015-11-09","2015-11-09","1645750","<UNNAMED>","'Linga Longa', Arcadia Valley, c. 56.9km NNE of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","151.36027778","-25.50122222","13670","Cadellia pentastylis","1867163","2015-12-30","2015-12-30","1646801","<UNNAMED>","Mundowran State Forest (SF130), SE boundary; NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","151.3364444444","-25.5698333333","13670","Cadellia pentastylis","1868941","2017-11-24","2017-11-24","1665527","<UNNAMED>","Mundowran, about 3.5km E of Mundubbera turnoff on Burnett Highway.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","148.72043582","-25.14015089","13670","Cadellia pentastylis","1872002","2014-10-23","2014-10-23","1661128","<UNNAMED>","Arcadia Valley, just north of Mulcahys Road, 75km S of Rolleston, Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","149.87844444","-26.36797222","13670","Cadellia pentastylis","1876719","2012-10-01","2012-10-31","1645885","<UNNAMED>","Gurulmundi Road, Woleebee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","148.6975","-25.2336111111","13670","Cadellia pentastylis","1878041","2014-08-13","2014-08-13","1648352","<UNNAMED>","'South Bend', Arcadia Valley, c. 68km NNE of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","149.67055556","-25.46805556","13670","Cadellia pentastylis","1879800","2016-04-20","2016-04-20","1650221","<UNNAMED>","'Verbena Park', c. 23.1km NW Taroom, South Central Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","149.5907779","-25.38298731","13670","Cadellia pentastylis","1896988","2002-10-30","2002-10-30","1689968","<UNNAMED>","'Box Flat', SF52, c. 60km SW of Theodore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","145.09716667","-25.208","13670","Cadellia pentastylis","1901844","2011-09-14","2011-09-14","1700226","<UNNAMED>","Hill to E of dam, 7km N of Lisburne homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","149.64280542","-25.40312453","13670","Cadellia pentastylis","1906872","2002-10-30","2002-10-30","1695763","<UNNAMED>","'Box Flat', leasehold adjacent to eastern side of SF52 c 60km SW of Theodore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","149.84","-26.39888889","13670","Cadellia pentastylis","1911470","2009-08-28","2009-08-28","1684125","<UNNAMED>","North of Gurulmundi on 'Wolleebee' property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","151.31871617","-25.50729045","13670","Cadellia pentastylis","1916177","2012-05-12","2012-05-12","1698330","<UNNAMED>","Zoglauers Road, 9km NNE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","150.7511111768","-28.0817514762","13670","Cadellia pentastylis","1929035","1938-12-07","1938-12-07","1673273","<UNNAMED>","Kindon Station, 54 miles NNE of Goondiwindi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","151.084406022","-25.4150834221","13670","Cadellia pentastylis","1949185","1923-04-01","1923-04-30","1713202","<UNNAMED>","Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","148.6753889","-24.9853611","13670","Cadellia pentastylis","2008337","2020-10-15","2020-10-15","1739170","<UNNAMED>","Nuga Nuga NP, SE side of Mt Warrinilla.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","150.6333333","-28.15","13670","Cadellia pentastylis","2056327","1919-09-01","1919-09-30","1778250","<UNNAMED>","Wyaga, Goondiwindi District.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","151.5877777778","-28.9077777778","13670","Cadellia pentastylis","2057020","1982-05-01","1982-05-31","1778529","<UNNAMED>","Adjacent to 'Permanent Waterhole', bottom of Severn River Gorge, Sundown National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","149.68915","-23.45763","13670","Cadellia pentastylis","2093617","2022-09-13","2022-09-13","1808229","<UNNAMED>","Balcomba, approximately 2km N of Mackenzie River crossing [Apis Creek Road].","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","149.6891666667","-26.2561111111","13670","Cadellia pentastylis","2093828","2017-04-12","2017-04-12","1808633","<UNNAMED>","QGC [Queensland Gas Company] site. [Ca 31km west of Wandoan].","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","148.20182775","-26.9257304","13670","Cadellia pentastylis","2124913","2014-11-07","2014-11-07","1830054","<UNNAMED>","Dunkeld Rd, E of Dunkeld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","148.64275","-27.0008333333","13670","Cadellia pentastylis","1199782","2011-11-02","","1083297","INCIDENTAL","Eulorel Rd","10","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"107","149.4662","-25.443","13670","Cadellia pentastylis","1324350","2015-05-23","2015-05-23","1183932","INCIDENTAL","Ooline Reserve (1/SP140746), Glenhaughton QLD","500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"108","149.6115209777","-25.413439481","13670","Cadellia pentastylis","1395378","2016-04-29","2016-04-29","1236326","INCIDENTAL","Gwambagwine State Forest via Theodore, SCQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
